"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747072","1ª CARRERA KZ","Race","2023-09-24 09:45:00 UTC","2023-09-24 09:56:47 UTC","FINAL","15","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","2","1","","","","0","15","665.91","7","43.981","85.946","85.147","15.75","0","ESCUDERIA SURCO","LENZOKART","LKE"
"LINO COLLADO CASTAÑEDA","2","1","405","KZ","1","1","0.609","","0.609","0","15","666.519","14","43.877","86.15","85.069","15.75","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","3","2","412","KZ","4","3","0.518","","1.127","0.518","15","667.037","10","43.912","86.081","85.003","15.75","0","ESCUDERIA IRT","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","4","2","419","KZ2","5","2","4.473","","5.600","5.6","15","671.51","6","44.157","85.604","84.437","15.75","0","A FERRO SPORT","LENZOKART","TM"
"FERNANDO  SILVA BLANCO","5","3","410","KZ2","8","5","5.100","","10.700","10.7","15","676.61","7","44.331","85.268","83.8","15.75","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","6","4","408","KZ2","7","4","4.406","","15.106","15.106","15","681.016","7","44.614","84.727","83.258","15.75","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ROBERTO ABUIN","7","5","406","KZ2","6","3","0.355","","15.461","15.461","15","681.371","12","44.637","84.683","83.215","15.75","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","8","3","407","KZ","3","2","3.512","","18.973","18.364","15","684.883","9","44.19","85.54","82.788","15.75","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","9","4","404","KZ","9","4","0.423","","19.396","18.787","15","685.306","15","44.508","84.929","82.737","15.75","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","10","5","12.346","","31.742","31.133","15","697.652","6","45.54","83.004","81.273","15.75","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","6","411","KZ2","11","6","14 Vueltas","","14 Vueltas","14 Laps","1","50.878","1","49.354","76.59","74.295","1.05","0","SEIJOKART","SEIJOKART","TM"
