"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747109","LIBRES 3 SENIOR","Practice","2023-09-23 10:40:00 UTC","2023-09-23 11:01:18 UTC","PROVISIONAL","14","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","319","SENIOR","10","","","","","0","13","698.97","5","45.312","83.422","70.303","13.65","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","12","","0.062","","0.062","3 Laps","10","650.364","5","45.374","83.308","58.121","10.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","9","8","0.119","","0.181","31.29","12","730.26","11","45.493","83.09","62.115","12.600000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"IVAN CARMONA COUCE","4","4","304","SENIOR","8","7","0.011","","0.192","12.295","14","711.265","5","45.504","83.07","74.403","14.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","5","306","SENIOR","1","1","0.149","","0.341","1 Lap","12","679.814","6","45.653","82.799","66.724","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","6","5","0.222","","0.563","28.396","11","727.366","5","45.875","82.398","57.165","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","7","318","SENIOR","7","6","0.152","","0.715","21.267","12","720.237","9","46.027","82.126","62.979","12.600000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","8","8","312","SENIOR","11","","0.599","","1.314","4 Laps","9","639.856","4","46.626","81.071","53.168","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"MIGUEL PINTO","9","9","314","SENIOR","2","2","0.192","","1.506","4 Laps","9","484.487","8","46.818","80.738","70.219","9.450000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","10","1","515","SABADO","5","1","0.044","","1.550","0","8","445.443","7","46.862","80.662","67.887","8.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","11","10","320","SENIOR","4","4","0.074","","1.624","37.972","12","736.942","10","46.936","80.535","61.552","12.600000000000001","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","12","11","321","SENIOR","3","3","0.475","","2.099","1 Lap","12","645.418","12","47.411","79.728","70.28","12.600000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
