"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747088","LIBRES 2 ROOKIE","Practice","2023-09-23 10:11:00 UTC","2023-09-23 10:32:44 UTC","PROVISIONAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","4","4","","","","0","10","626.301","4","55.22","68.453","60.354","10.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","1","1","0.168","","0.168","1:54.877","12","741.178","7","55.388","68.246","61.2","12.600000000000001","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","2","2","1.015","","1.183","1:58.332","12","744.633","2","56.403","67.018","60.916","12.600000000000001","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","6","6","0.798","","1.981","2:19.869","12","766.17","12","57.201","66.083","59.204","12.600000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","20","ROOKIE","7","7","0.879","","2.860","1:56.426","11","742.727","9","58.08","65.083","55.983","11.55","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","6","6","10","ROOKIE","5","5","0.058","","2.918","1:39.098","11","725.399","3","58.138","65.018","57.32","11.55","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"YERAY DIZ LOPEZ","7","7","15","ROOKIE","10","10","0.160","","3.078","1:55.294","11","741.595","10","58.298","64.839","56.068","11.55","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","3","3","0.874","","3.952","2 Laps","8","544.753","4","59.172","63.882","55.511","8.4","0","A FERRO SPORT","LENZOKART","VORTEX"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","9","9","0.298","","4.250","2:25.383","11","771.684","9","59.47","63.561","53.882","11.55","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","10","10","19","ROOKIE","8","8","0.493","","4.743","1:52.874","10","739.175","1","59.963","63.039","51.138","10.5","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","11","11","11.031","","15.774","1:56.381","9","742.682","4","70.994","53.244","45.807","9.450000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
