"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747071","OFICIALES CRONOMETRADOS KZ","Qualifying","2023-09-24 08:22:00 UTC","2023-09-24 08:31:48 UTC","FINAL","13","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","405","KZ","6","2","","","","0","12","593.831","6","43.495","86.907","76.385","12.600000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","2","2","0.200","","0.200","0","10","494.757","7","43.695","86.509","76.401","10.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DANIEL MONTOUTO ADRADOS","3","2","407","KZ","11","","0.005","","0.205","6 Laps","6","446.996","5","43.7","86.499","50.739","6.300000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CHRISTIAN DOMINGUEZ SENDON","4","3","412","KZ","10","4","0.169","","0.374","42.535","12","636.366","8","43.869","86.166","71.28","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","5","2","419","KZ2","1","1","0.193","","0.567","46.998","11","541.755","11","44.062","85.788","76.751","11.55","0","A FERRO SPORT","LENZOKART","TM"
"ROBERTO ABUIN","6","3","406","KZ2","9","6","0.196","","0.763","2:00.172","12","614.929","9","44.258","85.408","73.765","12.600000000000001","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","7","4","408","KZ2","7","5","0.151","","0.914","19.184","10","513.941","5","44.409","85.118","73.549","10.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","8","5","410","KZ2","3","3","0.058","","0.972","52.642","11","547.399","5","44.467","85.007","75.959","11.55","0","SEIJOKART","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","9","4","404","KZ","4","1","0.151","","1.123","37.686","13","631.517","10","44.618","84.719","77.813","13.65","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","8","3","0.818","","1.941","1 Lap","11","585.809","7","45.436","83.194","70.979","11.55","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","6","411","KZ2","5","4","1.210","","3.151","2:14.323","12","629.08","11","46.646","81.036","72.105","12.600000000000001","0","SEIJOKART","SEIJOKART","TM"
