"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","536871517","CLASIFICACION KZ","Points","2023-09-24 13:21:25 UTC","2023-09-24 13:21:25 UTC","FINAL","3","https://racehero.io/events/2-karting-outeiro-de-rey/results/536871517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","1","1","","","","0","3","1831.167","1","43.695","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"LINO COLLADO CASTAÑEDA","2","1","405","KZ","2","1","","","","0","3","1933.016","1","43.495","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","3","2","412","KZ","3","2","","","","42.188","3","1975.204","1","43.869","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","4","2","419","KZ2","4","2","","","","58.321","3","1889.488","1","44.062","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","5","3","408","KZ2","5","3","","","","41.348","3","1872.515","1","44.409","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DANIEL MONTOUTO ADRADOS","6","3","407","KZ","6","3","","","","0 Laps","3","1808.808","1","43.7","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","7","4","410","KZ2","7","4","","","","1:15.607","3","1906.774","2","44.331","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN","8","5","406","KZ2","8","5","","","","2:27.123","3","1978.29","1","44.258","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","9","4","404","KZ","9","4","","","","1:11.71","3","2004.726","2","44.508","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","10","5","","","","51.959","3","1984.975","1","45.436","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","6","411","KZ2","11","6","","","","0 Laps","3","1382.729","3","45.661","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
