"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747095","1ª CARRERA ROOKIE","Race","2023-09-24 10:45:00 UTC","2023-09-24 10:53:23 UTC","FINAL","8","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","2","2","","","","0","8","443.695","3","54.724","69.074","68.155","8.4","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","1","1","4.175","","4.175","4.175","8","447.87","2","54.719","69.08","67.52","8.4","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","3","3","0.305","","4.480","4.48","8","448.175","2","55.114","68.585","67.474","8.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","4","4","1.922","","6.402","6.402","8","450.097","2","54.907","68.844","67.186","8.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","5","5","18","ROOKIE","6","6","10.156","","16.558","16.558","8","460.253","8","56.944","66.381","65.703","8.4","0","A FERRO SPORT","LENZOKART","VORTEX"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","8","8","4.687","","21.245","21.245","8","464.94","3","57.28","65.992","65.041","8.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","7","7","15","ROOKIE","7","7","0.418","","21.663","21.663","8","465.358","3","57.368","65.89","64.982","8.4","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","8","8","20","ROOKIE","5","5","0.373","","22.036","22.036","8","465.731","2","57.109","66.189","64.93","8.4","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","9","9","10","ROOKIE","10","10","0.894","","22.930","22.93","8","466.625","3","57.183","66.104","64.806","8.4","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","10","10","19","ROOKIE","9","9","0.744","","23.674","23.674","8","467.369","6","57.521","65.715","64.703","8.4","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","11","11","","","EX","6 Laps","2","163.718","2","77.578","48.725","46.177","2.1","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
