"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","536871520","CLASIFICACION ROOKIE","Points","2023-09-24 13:21:43 UTC","2023-09-24 13:21:43 UTC","FINAL","3","https://racehero.io/events/2-karting-outeiro-de-rey/results/536871520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","3","1493.777","1","54.644","0.0","0.0","0.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","2","2","","","","12.948","3","1506.725","2","55.114","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","3","3","","","","59.923","3","1553.7","2","54.907","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","4","4","18","ROOKIE","4","4","","","","1:04.233","3","1558.01","2","56.944","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"SURHAYEN DIAZ VILLAR","5","5","20","ROOKIE","5","5","","","","52.307","3","1546.084","1","57.035","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","6","6","","","","1:31.571","3","1585.348","2","57.28","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","7","10","5","ROOKIE","7","7","","","","0 Laps","3","1102.759","1","54.684","0.0","0.0","0.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"YERAY DIZ LOPEZ","8","9","15","ROOKIE","8","8","","","","1:32.162","3","1585.939","3","57.093","0.0","0.0","0.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"ENZO PRADA VIDAL","9","7","19","ROOKIE","9","9","","","","1:10.949","3","1564.726","3","57.169","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","8","10","ROOKIE","10","10","","","","1:37.869","3","1591.646","2","57.183","0.0","0.0","0.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","11","11","","","","1 Lap","2","635.95","1","69.238","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
