"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747068","LIBRES 5 KZ","Practice","2023-09-23 14:18:00 UTC","2023-09-23 14:29:53 UTC","PROVISIONAL","13","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","405","KZ","9","2","","","","0","12","601.89","12","44.56","84.829","75.363","12.600000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","2","1","417","KZ2","4","2","0.031","","0.031","0","12","696.58","6","44.591","84.77","65.118","12.600000000000001","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CHRISTIAN DOMINGUEZ SENDON","3","2","412","KZ","11","","0.045","","0.076","5 Laps","7","435.077","2","44.636","84.685","60.817","7.3500000000000005","0","ESCUDERIA IRT","ALONSOKART","TM"
"DIEGO GONZALEZ SOTO","4","2","419","KZ2","7","4","0.206","","0.282","0 Laps","12","594.249","7","44.842","84.296","76.332","12.600000000000001","0","A FERRO SPORT","LENZOKART","TM"
"ROBERTO ABUIN RIAL","5","3","406","KZ2","8","5","0.080","","0.362","1 Lap","11","554.519","10","44.922","84.146","74.984","11.55","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","6","4","408","KZ2","11","6","0.007","","0.369","0 Laps","12","611.467","10","44.929","84.133","74.182","12.600000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","7","5","410","KZ2","6","3","0.007","","0.376","-1 Laps","13","695.571","11","44.936","84.12","70.647","13.65","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","8","3","407","KZ","5","1","0.676","","1.052","3 Laps","9","460.107","7","45.612","82.873","73.939","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"AARON MONTOUTO RODRIGUEZ","9","1","26","SABADO","13","","0.199","","1.251","0","9","600.768","8","45.811","82.513","56.628","9.450000000000001","0","ESCUDERIA DAKAR","EKR","TM"
"ENRIQUE PEREZ VILLAN","10","4","416","KZ","10","3","0.058","","1.309","16.03","12","617.92","12","45.869","82.409","73.408","12.600000000000001","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS","11","2","27","SABADO","2","1","1.248","","2.557","13.866","12","614.634","6","47.117","80.226","73.8","12.600000000000001","0","ESCUDERIA DAKAR","EVOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","12","6","411","KZ2","1","1","1.276","","3.833","9 Laps","3","177.312","1","48.393","78.11","63.955","3.1500000000000004","0","SEIJOKART","SEIJOKART","TM"
"LUIS TEIJEIRO RODRIGUEZ","13","3","24","SABADO","3","2","2.255","","6.088","9.609","9","610.377","9","50.648","74.633","55.736","9.450000000000001","0","ESCUDERIA DAKAR","CRG","ROTAX"
"ANGEL RIFON GARCIA","14","4","25","SABADO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"XOSÉ BRAIS PEREIRO CHAOS","15","5","27","SABADO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","16","5","404","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
