"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747107","LIBRES 1 SENIOR","Practice","2023-09-23 07:45:00 UTC","2023-09-23 07:58:26 UTC","PROVISIONAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","4","4","","","","0","12","625.202","7","45.346","83.359","72.553","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","1","1","0.115","","0.115","1:08.855","12","694.057","10","45.461","83.148","65.355","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","3","3","318","SENIOR","6","6","0.617","","0.732","1 Lap","11","591.213","11","46.078","82.035","70.33","11.55","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","4","4","308","SENIOR","7","7","0.135","","0.867","1:36.364","11","721.566","8","46.213","81.795","57.625","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","5","5","320","SENIOR","3","3","0.116","","0.983","35.36","10","660.562","9","46.329","81.59","57.224","10.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"MATEO GARCIA GUERRA","6","6","310","SENIOR","8","","0.291","","1.274","5 Laps","7","570.887","4","46.62","81.081","46.349","7.3500000000000005","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","7","7","321","SENIOR","5","5","2.254","","3.528","19.769","10","644.971","10","48.874","77.342","58.607","10.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","8","8","314","SENIOR","2","2","1.806","","5.334","6 Laps","6","473.164","6","50.68","74.586","47.933","6.300000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"IVAN CARMONA COUCE","9","9","304","SENIOR","0","","","","","12 Laps","0","278.246","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","10","1","307","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","11","10","312","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","12","11","319","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","14","2","515","SABADO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
