"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747064","LIBRES 1 KZ","Practice","2023-09-23 07:30:00 UTC","2023-09-23 07:42:07 UTC","PROVISIONAL","14","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANGEL RIFON GARCIA","1","1","25","SABADO","3","1","","","","0","13","671.128","7","43.938","86.03","73.22","13.65","0","ESCUDERIA DAKAR","FA","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","1","1","0.411","","0.411","0","14","726.724","14","44.349","85.233","72.82","14.700000000000001","0","ESCUDERIA IRT","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","3","2","407","KZ","4","","1.098","","1.509","1:05.064","13","791.788","10","45.447","83.174","62.062","13.65","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","4","1","410","KZ2","7","","0.031","","1.540","0","6","774.087","5","45.478","83.117","29.299","6.300000000000001","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","5","3","416","KZ","2","2","0.973","","2.513","26.474","13","753.198","8","46.451","81.376","65.242","13.65","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","6","2","411","KZ2","6","","1.362","","3.875","-2 Laps","8","738.759","6","47.813","79.058","40.934","8.4","0","SEIJOKART","SEIJOKART","TM"
"LINO COLLADO CASTAÑEDA","7","4","405","KZ","5","","2.451","","6.326","20.342","10","747.066","7","50.264","75.203","50.598","10.5","0","ESCUDERIA DAKAR","CRG","TM"
"AARON MONTOUTO RODRIGUEZ","8","2","26","SABADO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EKR","TM"
"MANUEL COSTAS","9","3","27","SABADO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","EVOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","10","5","404","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN RIAL","11","3","406","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","12","4","408","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","13","5","417","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","14","6","419","KZ2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
