"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","ESCUELA IRT","1073747048","LIBRES 1 ESCUELA IRT","Practice","2023-09-23 14:05:00 UTC","2023-09-23 14:13:26 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALVARO CASTRO RODRIGUEZ","1","1","505","ESCUELA IRT","1","1","","","","0","10","601.228","7","52.77","71.632","62.871","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ADRIAN REGUEIRA FERNANDEZ","2","2","504","ESCUELA IRT","10","","0.565","","0.565","22.025","7","623.253","6","53.335","70.873","42.455","7.3500000000000005","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","3","3","502","ESCUELA IRT","3","3","0.293","","0.858","4 Laps","6","402.458","6","53.628","70.486","56.354","6.300000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN CORIA CARBAJOSA","4","4","509","ESCUELA IRT","8","","0.022","","0.880","0.991","8","602.219","6","53.65","70.457","50.214","8.4","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","5","5","514","ESCUELA IRT","2","2","0.428","","1.308","40.663","10","641.891","10","54.078","69.899","58.889","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","6","6","508","ESCUELA IRT","6","","0.306","","1.614","46.816","9","648.044","7","54.384","69.506","52.496","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"EDUARDO ULLOA LOPEZ","7","7","511","ESCUELA IRT","4","4","2.595","","4.209","4.899","9","606.127","9","56.979","66.34","56.127","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","8","8","507","ESCUELA IRT","9","","1.834","","6.043","5.419","7","606.647","7","58.813","64.272","43.617","7.3500000000000005","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","9","9","506","ESCUELA IRT","5","5","0.085","","6.128","49.9","9","651.128","9","58.898","64.179","52.248","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","7","","9.954","","16.082","31.949","7","633.177","5","68.852","54.9","41.789","7.3500000000000005","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","11","11","510","ESCUELA IRT","0","","","","","10 Laps","0","119.349","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
