"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747089","LIBRES 3 ROOKIE","Practice","2023-09-23 11:38:00 UTC","2023-09-23 11:55:37 UTC","PROVISIONAL","11","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","9","572.359","2","55.438","68.184","59.438","9.450000000000001","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","2","2","0.474","","0.474","1:57.158","11","689.517","3","55.912","67.606","60.303","11.55","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","8","8","0.236","","0.710","1:39.233","10","671.592","9","56.148","67.322","56.284","10.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","10","","0.842","","1.552","2:01.003","7","693.362","5","56.99","66.327","38.162","7.3500000000000005","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","20","ROOKIE","7","7","0.924","","2.476","2:25.049","9","717.408","2","57.914","65.269","47.421","9.450000000000001","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","3","3","0.399","","2.875","2:01.71","9","694.069","3","58.313","64.823","49.015","9.450000000000001","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"ENZO PRADA VIDAL","7","7","19","ROOKIE","4","4","0.017","","2.892","2:51.322","11","743.681","8","58.33","64.804","55.911","11.55","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","9","9","0.774","","3.666","2:30.014","10","722.373","10","59.104","63.955","52.328","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","11","","0.121","","3.787","2:10.208","7","702.567","7","59.225","63.824","37.662","7.3500000000000005","0","A FERRO SPORT","LENZOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","5","5","0.462","","4.249","2:07.193","10","699.552","3","59.687","63.33","54.035","10.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","6","6","11.356","","15.605","2:50.052","9","742.411","9","71.043","53.207","45.824","9.450000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
