"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747090","LIBRES 4 ROOKIE","Practice","2023-09-23 13:52:00 UTC","2023-09-23 13:59:01 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","2","2","","","","0","10","625.387","9","55.403","68.227","60.443","10.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","9","9","0.271","","0.271","2 Laps","8","562.48","5","55.674","67.895","53.762","8.4","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","1","1","0.316","","0.587","0.959","10","626.346","9","55.99","67.512","60.35","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","6","6","1.681","","2.268","2 Laps","8","538.565","5","57.671","65.544","56.149","8.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","10","10","0.088","","2.356","2 Laps","8","583.514","3","57.759","65.444","51.824","8.4","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","6","6","18","ROOKIE","4","4","0.312","","2.668","2 Laps","8","538.76","7","58.071","65.093","56.129","8.4","0","A FERRO SPORT","LENZOKART","VORTEX"
"YERAY DIZ LOPEZ","7","7","15","ROOKIE","11","","0.033","","2.701","4 Laps","6","590.965","3","58.104","65.056","38.378","6.300000000000001","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","8","8","20","ROOKIE","8","8","0.107","","2.808","5.232","9","630.619","8","58.211","64.936","53.947","9.450000000000001","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","5","5","0.555","","3.363","1.212","8","626.599","7","58.766","64.323","48.261","8.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","3","3","0.840","","4.203","1 Lap","9","614.858","2","59.606","63.416","55.33","9.450000000000001","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","7","7","12.194","","16.397","3 Laps","7","611.901","4","71.8","52.646","43.242","7.3500000000000005","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
