"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747111","LIBRES 5 SENIOR","Practice","2023-09-23 14:31:00 UTC","2023-09-23 14:47:33 UTC","PROVISIONAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","11","10","","","","0","9","482.316","8","45.372","83.311","70.535","9.450000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","12","11","0.069","","0.069","2:17.289","11","619.605","9","45.441","83.185","67.107","11.55","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","306","SENIOR","1","1","0.083","","0.152","30.35","10","512.666","10","45.524","83.033","73.732","10.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","319","SENIOR","10","9","0.060","","0.212","2:19.938","12","622.254","6","45.584","82.924","72.896","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","5","5","304","SENIOR","6","6","0.140","","0.352","2:24.253","12","626.569","11","45.724","82.67","72.394","12.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","7","7","0.198","","0.550","2:20.611","12","622.927","11","45.922","82.313","72.818","12.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","7","318","SENIOR","4","4","0.054","","0.604","1:26.562","11","568.878","11","45.976","82.217","73.091","11.55","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","5","5","0.028","","0.632","2:12.012","12","614.328","11","46.004","82.167","73.837","12.600000000000001","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","2","2","0.336","","0.968","2:28.357","11","630.673","9","46.34","81.571","65.93","11.55","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","10","10","321","SENIOR","8","8","0.120","","1.088","1:10.478","10","552.794","9","46.46","81.36","68.38","10.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","11","11","314","SENIOR","3","3","0.221","","1.309","3 Laps","6","340.514","5","46.681","80.975","66.605","6.300000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","12","1","515","SABADO","9","1","0.020","","1.329","0","8","561.29","8","46.701","80.94","53.876","8.4","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
