"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747097","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-09-24 08:44:00 UTC","2023-09-24 08:44:13 UTC","FINAL","13","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","9","9","","","","0","12","606.228","11","44.731","84.505","74.823","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","5","5","0.130","","0.130","26.452","13","632.68","11","44.861","84.26","77.67","13.65","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","1","1","0.015","","0.145","24.427","13","630.655","13","44.876","84.232","77.919","13.65","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","319","SENIOR","8","8","0.036","","0.181","1 Lap","11","556.76","6","44.912","84.165","74.682","11.55","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","5","5","322","SENIOR","10","","0.020","","0.201","1 Lap","11","600.399","7","44.932","84.127","69.254","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","6","6","304","SENIOR","11","","0.022","","0.223","1 Lap","11","602.773","4","44.954","84.086","68.981","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","12","","0.247","","0.470","20.704","11","626.932","5","45.201","83.626","66.323","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","2","2","0.114","","0.584","33.17","13","639.398","13","45.315","83.416","76.854","13.65","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","3","3","0.022","","0.606","32.952","13","639.18","7","45.337","83.376","76.88","13.65","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCIA GUERRA","10","10","312","SENIOR","4","4","0.177","","0.783","5.512","12","611.74","7","45.514","83.051","74.149","12.600000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","11","11","321","SENIOR","7","7","0.949","","1.732","8.807","11","615.035","4","46.463","81.355","67.606","11.55","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","6","6","0.196","","1.928","3 Laps","9","511.264","8","46.659","81.013","66.541","9.450000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
