"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","ESCUELA IRT","1073747052","1ª CARRERA ESCUELA IRT","Race","2023-09-24 09:30:00 UTC","2023-09-24 09:40:09 UTC","FINAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","10","526.711","3","51.994","72.701","71.766","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","2","2","505","ESCUELA IRT","2","2","2.543","","2.543","2.543","10","529.254","9","51.858","72.891","71.421","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN CORIA CARBAJOSA","3","3","509","ESCUELA IRT","3","3","3.200","","5.743","5.743","10","532.454","5","52.07","72.595","70.992","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","4","4","502","ESCUELA IRT","4","4","3.564","","9.307","9.307","10","536.018","8","52.556","71.923","70.52","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","5","5","506","ESCUELA IRT","7","7","17.157","","26.464","26.464","10","553.175","5","53.611","70.508","68.333","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","6","6","508","ESCUELA IRT","5","5","1.591","","28.055","28.055","10","554.766","4","53.399","70.788","68.137","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","7","7","507","ESCUELA IRT","8","8","13.990","","42.045","42.045","10","568.756","5","54.27","69.652","66.461","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","8","8","510","ESCUELA IRT","10","10","6.840","","48.885","48.885","10","575.596","5","55.374","68.263","65.671","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","9","9","514","ESCUELA IRT","6","6","1 Vuelta","","1 Vuelta","3.935","9","530.646","3","55.003","68.724","64.111","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"EDUARDO ULLOA LOPEZ","10","10","511","ESCUELA IRT","9","9","22.232","","1 Vuelta","26.167","9","552.878","2","56.764","66.592","61.533","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","11","11","503","ESCUELA IRT","11","11","1 Vuelta","","2 Vueltas","5.317","8","532.028","3","63.248","59.765","56.839","8.4","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
