"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747073","2ª CARRERA KZ","Race","2023-09-24 11:35:00 UTC","2023-09-24 11:46:47 UTC","FINAL","15","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","1","1","","","","0","15","670.5","7","44.242","85.439","84.564","15.75","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","3","2","1.301","","1.301","0","15","671.801","14","44.075","85.763","84.4","15.75","0","ESCUDERIA IRT","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","3","2","405","KZ","2","1","0.865","","2.166","0.865","15","672.666","6","44.285","85.356","84.291","15.75","0","ESCUDERIA DAKAR","CRG","TM"
"DIEGO GONZALEZ SOTO","4","2","419","KZ2","5","2","3.557","","5.723","5.723","15","676.223","13","44.569","84.812","83.848","15.75","0","A FERRO SPORT","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","5","3","407","KZ","4","3","0.706","","6.429","5.128","15","676.929","15","44.633","84.691","83.761","15.75","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JORGE SUAREZ GONZALEZ","6","3","408","KZ2","6","3","0.629","","7.058","7.058","15","677.558","11","44.685","84.592","83.683","15.75","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ROBERTO ABUIN","7","4","406","KZ2","8","5","4.432","","11.490","11.49","15","681.99","12","44.821","84.335","83.139","15.75","0","SEIJOKART","SEIJOKART","TM"
"FERNANDO  SILVA BLANCO","8","5","410","KZ2","7","4","0.775","","12.265","12.265","15","682.765","12","44.714","84.537","83.045","15.75","0","SEIJOKART","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","9","4","404","KZ","9","4","5.138","","17.403","16.102","15","687.903","7","44.943","84.107","82.424","15.75","0","SEIJOKART","SEIJOKART","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","11","5","13.611","","31.014","29.713","15","701.514","7","45.981","82.208","80.825","15.75","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","6","411","KZ2","10","6","1.257","","32.271","32.271","15","702.771","11","45.661","82.784","80.681","15.75","0","SEIJOKART","SEIJOKART","TM"
