"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747093","WARM UP ROOKIE","Practice","2023-09-24 07:36:00 UTC","2023-09-24 07:47:14 UTC","FINAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","4","4","","","","0","10","636.38","8","55.343","68.301","59.398","10.5","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","2","2","8","ROOKIE","1","1","0.766","","0.766","4.188","10","640.568","10","56.109","67.369","59.01","10.5","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","2","2","0.176","","0.942","3.786","10","640.166","6","56.285","67.158","59.047","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","11","","0.119","","1.061","17.563","8","653.943","5","56.404","67.017","46.243","8.4","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","6","6","1.475","","2.536","1 Lap","9","611.066","9","57.879","65.309","55.673","9.450000000000001","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","3","3","0.276","","2.812","1 Lap","9","601.954","9","58.155","64.999","56.516","9.450000000000001","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","7","7","15","ROOKIE","10","","0.164","","2.976","3 Laps","7","606.341","7","58.319","64.816","43.639","7.3500000000000005","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","8","8","20","ROOKIE","9","9","0.714","","3.690","3.52","9","639.9","8","59.033","64.032","53.165","9.450000000000001","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","5","5","0.660","","4.350","1 Lap","9","622.902","8","59.693","63.324","54.615","9.450000000000001","0","A FERRO SPORT","LENZOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","7","7","0.331","","4.681","2.584","9","638.964","9","60.024","62.975","53.242","9.450000000000001","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","8","8","10.840","","15.521","3 Laps","7","624.885","7","70.864","53.342","42.344","7.3500000000000005","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
