"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","ESCUELA IRT","1073747050","LIBRES 3 ESCUELA IRT","Practice","2023-09-23 16:41:00 UTC","2023-09-23 16:58:24 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALVARO CASTRO RODRIGUEZ","1","1","505","ESCUELA IRT","3","3","","","","0","10","593.726","4","52.012","72.676","63.666","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ADRIAN REGUEIRA FERNANDEZ","2","2","504","ESCUELA IRT","1","1","0.145","","0.145","1.589","10","595.315","10","52.157","72.473","63.496","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN CORIA CARBAJOSA","3","3","509","ESCUELA IRT","2","2","0.424","","0.569","3.351","10","597.077","10","52.581","71.889","63.308","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","4","4","502","ESCUELA IRT","9","9","1.103","","1.672","1 Lap","9","573.284","7","53.684","70.412","59.342","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","5","5","507","ESCUELA IRT","6","6","0.347","","2.019","1 Lap","9","574.142","9","54.031","69.96","59.254","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","6","6","514","ESCUELA IRT","5","5","0.211","","2.230","24.861","10","618.587","10","54.242","69.688","61.107","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"EDUARDO ULLOA LOPEZ","7","7","511","ESCUELA IRT","4","4","0.368","","2.598","2 Laps","8","581.932","5","54.61","69.218","51.965","8.4","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","8","8","506","ESCUELA IRT","8","8","0.778","","3.376","1 Lap","9","586.982","9","55.388","68.246","57.957","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","9","9","510","ESCUELA IRT","7","7","2.977","","6.353","22.105","9","615.831","8","58.365","64.765","55.242","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","10","10","508","ESCUELA IRT","10","10","0.043","","6.396","5 Laps","5","381.59","4","58.408","64.717","49.53","5.25","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","11","11","503","ESCUELA IRT","11","11","5.425","","11.821","23.099","8","616.825","7","63.833","59.217","49.025","8.4","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
