"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747067","LIBRES 4 KZ","Practice","2023-09-23 13:00:00 UTC","2023-09-23 13:10:59 UTC","PROVISIONAL","11","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","7","5","","","","0","11","611.909","10","44.582","84.788","67.951","11.55","0","ESCUDERIA SURCO","LENZOKART","LKE"
"LINO COLLADO CASTAÑEDA","2","1","405","KZ","10","","0.081","","0.081","0","10","621.428","8","44.663","84.634","60.828","10.5","0","ESCUDERIA DAKAR","CRG","TM"
"DIEGO GONZALEZ SOTO","3","2","419","KZ2","3","2","0.117","","0.198","0.412","11","612.321","10","44.78","84.413","67.906","11.55","0","A FERRO SPORT","LENZOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","4","2","412","KZ","9","3","0.147","","0.345","2 Laps","8","492.336","3","44.927","84.136","61.421","8.4","0","ESCUDERIA IRT","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","5","3","407","KZ","8","2","0.060","","0.405","1 Lap","9","615.678","5","44.987","84.024","55.256","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"FERNANDO  SILVA BLANCO","6","3","410","KZ2","4","3","0.251","","0.656","0 Laps","11","611.747","9","45.238","83.558","67.969","11.55","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","7","4","408","KZ2","6","4","0.302","","0.958","1 Lap","10","603.258","10","45.54","83.004","62.66","10.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"AARON MONTOUTO RODRIGUEZ","8","1","26","SABADO","11","","0.504","","1.462","0","8","605.007","8","46.044","82.095","49.983","8.4","0","ESCUDERIA DAKAR","EKR","TM"
"ENRIQUE PEREZ VILLAN","9","4","416","KZ","5","1","0.285","","1.747","5.018","11","626.446","10","46.329","81.59","66.374","11.55","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","5","411","KZ2","1","1","0.311","","2.058","1.599","11","613.508","10","46.64","81.046","67.774","11.55","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS","11","2","27","SABADO","2","1","1.426","","3.484","29.468","11","634.475","4","48.066","78.642","65.534","11.55","0","ESCUDERIA DAKAR","EVOKART","TM"
"LUIS TEIJEIRO RODRIGUEZ","12","3","24","SABADO","12","","3.711","","7.195","6.712","7","611.719","6","51.777","73.005","43.255","7.3500000000000005","0","ESCUDERIA DAKAR","CRG","ROTAX"
"ANGEL RIFON GARCIA","13","4","25","SABADO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"XOSÉ BRAIS PEREIRO CHAOS","14","5","27","SABADO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","15","5","404","KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN RIAL","16","6","406","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
