"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747108","LIBRES 2 SENIOR","Practice","2023-09-23 09:13:00 UTC","2023-09-23 09:30:59 UTC","PROVISIONAL","14","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","4","4","","","","0","12","739.688","9","45.37","83.315","61.323","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","1","1","0.104","","0.104","-1 Laps","13","734.813","10","45.474","83.124","66.874","13.65","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","11","10","0.077","","0.181","-1 Laps","13","721.096","6","45.551","82.984","68.146","13.65","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","4","4","319","SENIOR","12","11","0.028","","0.209","-2 Laps","14","732.147","13","45.579","82.933","72.281","14.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","5","5","304","SENIOR","8","8","0.130","","0.339","0 Laps","12","710.289","11","45.709","82.697","63.861","12.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","SENIOR","2","2","0.104","","0.443","0 Laps","12","619.225","6","45.813","82.509","73.253","12.600000000000001","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","7","7","0.050","","0.493","0 Laps","12","733.415","6","45.863","82.419","61.848","12.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","5","5","1.283","","1.776","1 Lap","11","716.028","11","47.146","80.176","58.07","11.55","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","9","1","515","SABADO","9","1","0.063","","1.839","0","9","632.562","9","47.209","80.069","53.781","9.450000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","10","9","321","SENIOR","6","6","0.229","","2.068","3.502","14","743.19","14","47.438","79.683","71.207","14.700000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","11","10","314","SENIOR","10","9","0.053","","2.121","7.322","12","747.01","12","47.491","79.594","60.722","12.600000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PABLO GARCIA GUERRA","12","11","312","SENIOR","3","3","0.930","","3.051","11 Laps","1","105.112","1","48.421","78.065","35.962","1.05","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
