"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747091","LIBRES 5 ROOKIE","Practice","2023-09-23 15:10:00 UTC","2023-09-23 15:30:17 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","11","11","","","","0","9","624.774","7","54.751","69.04","54.452","9.450000000000001","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","3","3","0.600","","0.600","-1 Laps","10","624.65","6","55.351","68.291","60.514","10.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","1","1","0.475","","1.075","3.092","10","627.866","7","55.826","67.71","60.204","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","4","4","1.427","","2.502","0 Laps","9","584.094","6","57.253","66.023","58.244","9.450000000000001","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","7","7","0.459","","2.961","0 Laps","9","600.053","3","57.712","65.498","56.695","9.450000000000001","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","10","10","0.209","","3.170","1.567","9","626.341","5","57.921","65.261","54.315","9.450000000000001","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","7","7","20","ROOKIE","9","9","0.239","","3.409","2.844","9","627.618","3","58.16","64.993","54.205","9.450000000000001","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","8","8","18","ROOKIE","6","6","0.301","","3.710","2 Laps","7","481.173","7","58.461","64.658","54.991","7.3500000000000005","0","A FERRO SPORT","LENZOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","9","9","10","ROOKIE","5","5","0.041","","3.751","1 Lap","8","543.421","7","58.502","64.613","55.647","8.4","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","10","10","9","ROOKIE","2","2","0.220","","3.971","0 Laps","9","596.606","7","58.722","64.371","57.023","9.450000000000001","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","8","8","8.157","","12.128","12.997","8","637.771","7","66.879","56.52","47.415","8.4","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
