"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747098","1ª CARRERA SENIOR","Race","2023-09-24 10:05:00 UTC","2023-09-24 10:16:53 UTC","FINAL","15","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","306","SENIOR","2","2","","","","0","15","679.628","12","45.009","83.983","83.428","15.75","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","319","SENIOR","4","4","0.739","","0.739","0.739","15","680.367","6","44.983","84.032","83.337","15.75","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","3","3","322","SENIOR","5","5","0.232","","0.971","0.971","15","680.599","15","44.815","84.347","83.309","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","4","4","310","SENIOR","3","3","1.359","","2.330","2.33","15","681.958","6","44.913","84.163","83.143","15.75","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"IVAN CARMONA COUCE","5","5","304","SENIOR","6","6","2.033","","4.363","4.363","15","683.991","8","45.08","83.851","82.896","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","7","7","2.034","","6.397","6.397","15","686.025","12","45.234","83.565","82.65","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","7","7","320","SENIOR","9","9","4.327","","10.724","10.724","15","690.352","7","45.398","83.264","82.132","15.75","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","8","8","0.583","","11.307","11.307","15","690.935","6","45.408","83.245","82.063","15.75","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","10","10","6.876","","18.183","18.183","15","697.811","10","45.229","83.575","81.254","15.75","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","10","10","321","SENIOR","11","11","7.855","","26.038","26.038","15","705.666","10","45.911","82.333","80.35","15.75","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","11","317","SENIOR","1","1","2 Vueltas","","2 Vueltas","2 Laps","13","589.218","9","44.903","84.181","83.399","13.65","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","12","12","5 Vueltas","","7 Vueltas","7 Laps","8","377.09","3","46.122","81.957","80.193","8.4","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
