"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747099","2ª CARRERA SENIOR","Race","2023-09-24 11:55:00 UTC","2023-09-24 12:06:48 UTC","FINAL","15","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MATEO GARCIA GUERRA","1","1","310","SENIOR","3","3","","","","0","15","683.049","13","45.14","83.739","83.01","15.75","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","319","SENIOR","4","4","0.850","","0.850","0.85","15","683.899","10","45.132","83.754","82.907","15.75","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","317","SENIOR","1","1","0.431","","1.281","1.281","15","684.33","14","45.215","83.601","82.855","15.75","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","306","SENIOR","2","2","0.456","","1.737","1.737","15","684.786","10","45.245","83.545","82.8","15.75","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","5","5","322","SENIOR","6","6","0.281","","2.018","2.018","15","685.067","14","44.966","84.064","82.766","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","7","7","2.364","","4.382","4.382","15","687.431","8","45.3","83.444","82.481","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","7","318","SENIOR","8","8","2.064","","6.446","6.446","15","689.495","14","45.469","83.134","82.234","15.75","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","8","8","304","SENIOR","5","5","0.332","","6.778","6.778","15","689.827","14","45.44","83.187","82.195","15.75","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","9","9","1.401","","8.179","8.179","15","691.228","13","45.458","83.154","82.028","15.75","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","10","10","320","SENIOR","10","10","2.841","","11.020","11.02","15","694.069","10","45.725","82.668","81.692","15.75","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","11","11","321","SENIOR","12","12","3 Vueltas","","3 Vueltas","3 Laps","12","566.25","7","46.211","81.799","80.106","12.600000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","11","11","1 Vuelta","","4 Vueltas","4 Laps","11","515.476","6","46.077","82.037","80.663","11.55","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
