"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747096","2ª CARRERA ROOKIE","Race","2023-09-24 12:35:00 UTC","2023-09-24 12:43:26 UTC","FINAL","8","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","440.805","3","54.8","68.978","68.602","8.4","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","4","4","9.650","","9.650","9.65","8","450.455","6","55.738","67.817","67.132","8.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","3","3","8","ROOKIE","3","3","8.838","","18.488","18.488","8","459.293","6","55.412","68.216","65.84","8.4","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","4","4","18","ROOKIE","6","6","4.634","","23.122","23.122","8","463.927","2","57.101","66.198","65.183","8.4","0","A FERRO SPORT","LENZOKART","VORTEX"
"SURHAYEN DIAZ VILLAR","5","5","20","ROOKIE","5","5","0.839","","23.961","23.961","8","464.766","6","57.372","65.886","65.065","8.4","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ENZO PRADA VIDAL","6","6","19","ROOKIE","9","9","0.556","","24.517","24.517","8","465.322","2","57.169","66.12","64.987","8.4","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","10","10","12.041","","36.558","36.558","8","477.363","6","58.282","64.857","63.348","8.4","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","8","8","3.370","","39.928","39.928","8","480.733","4","57.586","65.641","62.904","8.4","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","9","9","15","ROOKIE","7","7","3.799","","43.727","43.727","8","484.532","4","57.093","66.208","62.411","8.4","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","10","10","5","ROOKIE","2","2","7 Vueltas","","7 Vueltas","7 Laps","1","56.572","1","56.469","66.939","66.818","1.05","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
