"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747069","LIBRES 6 KZ","Practice","2023-09-23 15:36:00 UTC","2023-09-23 15:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","5","1","","","","0","6","576.025","6","44.057","85.798","39.373","6.300000000000001","0","ESCUDERIA SURCO","LENZOKART","LKE"
"ANGEL RIFON GARCIA","2","1","25","SABADO","1","1","0.141","","0.141","0","7","642.565","4","44.198","85.524","41.179","7.3500000000000005","0","ESCUDERIA DAKAR","FA","TM"
"LINO COLLADO CASTAÑEDA","3","1","405","KZ","8","","0.434","","0.575","0","4","628.957","3","44.632","84.693","24.04","4.2","0","ESCUDERIA DAKAR","CRG","TM"
"FERNANDO  SILVA BLANCO","4","2","410","KZ2","7","","0.417","","0.992","41.996","4","618.021","4","45.049","83.909","24.465","4.2","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","5","3","419","KZ2","6","2","0.146","","1.138","3.979","5","580.004","5","45.195","83.638","32.586","5.25","0","A FERRO SPORT","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","6","4","408","KZ2","10","","0.165","","1.303","32.699","3","608.724","3","45.36","83.333","18.629","3.1500000000000004","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENRIQUE PEREZ VILLAN","7","2","416","KZ","6","","0.701","","2.004","0 Laps","4","611.538","4","46.061","82.065","24.725","4.2","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN RIAL","8","5","406","KZ2","11","","0.225","","2.229","4 Laps","2","560.022","1","46.286","81.666","13.499","2.1","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","9","6","411","KZ2","9","","0.154","","2.383","23.997","3","600.022","3","46.44","81.395","18.899","3.1500000000000004","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS","10","2","27","SABADO","3","3","0.982","","3.365","0 Laps","7","641.928","4","47.422","79.71","41.22","7.3500000000000005","0","ESCUDERIA DAKAR","EVOKART","TM"
"LUIS TEIJEIRO RODRIGUEZ","11","3","24","SABADO","4","4","4.656","","8.021","6.12","5","648.685","4","52.078","72.583","29.136","5.25","0","ESCUDERIA DAKAR","CRG","ROTAX"
"AARON MONTOUTO RODRIGUEZ","12","4","26","SABADO","2","2","8:12.972","","8:20.993","6 Laps","1","607.386","1","545.05","6.935","6.223","1.05","0","ESCUDERIA DAKAR","EKR","TM"
"XOSÉ BRAIS PEREIRO CHAOS","13","5","27","SABADO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","14","3","404","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","15","4","407","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CHRISTIAN DOMINGUEZ SENDON","16","5","412","KZ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","TM"
