"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747110","LIBRES 4 SENIOR","Practice","2023-09-23 13:13:00 UTC","2023-09-23 13:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUCAS MERLAN JIMENEZ","1","1","317","SENIOR","8","7","","","","0","10","589.383","8","45.34","83.37","64.135","10.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","319","SENIOR","2","2","0.070","","0.070","10.195","10","599.578","8","45.41","83.242","63.044","10.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","306","SENIOR","1","1","0.259","","0.329","15.694","9","605.077","8","45.669","82.769","56.224","9.450000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","4","4","304","SENIOR","12","","0.011","","0.340","4 Laps","6","583.594","5","45.68","82.75","38.863","6.300000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","5","5","310","SENIOR","11","10","0.030","","0.370","1 Lap","9","579.472","4","45.71","82.695","58.709","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","6","6","318","SENIOR","10","9","0.345","","0.715","0 Laps","10","535.337","6","46.055","82.076","70.61","10.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","9","8","0.188","","0.903","3 Laps","7","579.676","5","46.243","81.742","45.646","7.3500000000000005","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","8","8","312","SENIOR","4","4","0.349","","1.252","0.917","9","590.3","5","46.592","81.13","57.632","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","3","3","0.121","","1.373","3.266","9","592.649","4","46.713","80.92","57.403","9.450000000000001","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","10","10","321","SENIOR","5","5","0.064","","1.437","0 Laps","10","541.444","10","46.777","80.809","69.813","10.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","11","1","515","SABADO","7","1","0.031","","1.468","0","9","595.445","6","46.808","80.755","57.134","9.450000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MIGUEL PINTO","12","11","314","SENIOR","6","6","0.206","","1.674","21.003","10","610.386","10","47.014","80.402","61.928","10.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
