"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","536871518","CLASIFICACION SENIOR","Points","2023-09-24 13:21:33 UTC","2023-09-24 13:21:33 UTC","FINAL","3","https://racehero.io/events/2-karting-outeiro-de-rey/results/536871518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","319","SENIOR","1","1","","","","0","3","1921.026","1","44.912","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","2","2","306","SENIOR","2","2","","","","1:16.068","3","1997.094","1","44.861","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","3","3","","","","1:14.636","3","1995.662","1","44.876","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"PABLO CAPÓN GARCIA","4","4","322","SENIOR","4","4","","","","45.039","3","1966.065","2","44.815","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","5","317","SENIOR","5","5","","","","0 Laps","3","1879.776","1","44.731","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","6","6","308","SENIOR","6","6","","","","1:19.362","3","2000.388","1","45.201","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","7","7","304","SENIOR","7","7","","","","55.565","3","1976.591","1","44.954","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","8","8","","","","1:38.802","3","2019.828","1","45.315","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","9","9","","","","1:42.575","3","2023.601","1","45.337","0.0","0.0","0.0","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"PABLO GARCIA GUERRA","10","10","312","SENIOR","10","10","","","","1:19.753","3","2000.779","2","45.229","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","11","11","321","SENIOR","11","11","","","","0 Laps","3","1886.951","2","45.911","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","12","12","","","","0 Laps","3","1403.83","3","46.077","0.0","0.0","0.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
