"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","ESCUELA IRT","1073747053","2ª CARRERA ESCUELA IRT","Race","2023-09-24 11:20:00 UTC","2023-09-24 11:29:56 UTC","FINAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ADRIAN REGUEIRA FERNANDEZ","1","1","504","ESCUELA IRT","1","1","","","","0","10","528.532","5","51.916","72.81","71.519","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN MORI GONZALEZ","2","2","502","ESCUELA IRT","2","2","8.331","","8.331","8.331","10","536.863","9","52.592","71.874","70.409","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO CASTRO RODRIGUEZ","3","3","505","ESCUELA IRT","3","3","0.710","","9.041","9.041","10","537.573","9","52.324","72.242","70.316","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MARTIN CORIA CARBAJOSA","4","4","509","ESCUELA IRT","4","4","0.030","","9.071","9.071","10","537.603","7","52.514","71.981","70.312","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DANIEL FERNANDEZ PEREZ","5","5","507","ESCUELA IRT","7","7","20.745","","29.816","29.816","10","558.348","10","54.613","69.214","67.7","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"CASTIEL ALVAREZ BALADO","6","6","506","ESCUELA IRT","6","6","0.484","","30.300","30.3","10","558.832","9","53.791","70.272","67.641","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"ALVARO RODRIGUEZ RUIZ DE LA CUESTA","7","7","514","ESCUELA IRT","5","5","5.850","","36.150","36.15","10","564.682","7","55.379","68.257","66.94","10.5","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"MATIAS CASAL BLANCO","8","8","510","ESCUELA IRT","10","10","1 Vuelta","","1 Vuelta","0.135","9","528.667","7","55.76","67.791","64.351","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"EDUARDO ULLOA LOPEZ","9","9","511","ESCUELA IRT","8","8","0.468","","1 Vuelta","0.603","9","529.135","7","55.898","67.623","64.294","9.450000000000001","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"AARON GARCIA TARIN","10","10","503","ESCUELA IRT","9","9","1 Vuelta","","2 Vueltas","12.872","8","541.404","2","62.872","60.122","55.855","8.4","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
"DAVID DIAZ FERRERO","11","11","508","ESCUELA IRT","11","11","3 Vueltas","","5 Vueltas","5 Laps","5","305.016","2","57.031","66.28","61.964","5.25","0","ESCUDERIA IRT","KOSMIC","PUMA IRT"
