"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747070","WARM UP KZ","Practice","2023-09-24 07:00:00 UTC","2023-09-24 07:10:07 UTC","FINAL","11","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","405","KZ","8","4","","","","0","10","615.296","10","44.152","85.613","61.434","10.5","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","10","5","0.236","","0.236","6.817","10","622.113","10","44.388","85.158","60.761","10.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","3","1","417","KZ2","11","6","0.978","","1.214","0","10","582.539","6","45.366","83.322","64.888","10.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FRANCISCO SANTIAGO MAQUIEIRA","4","3","404","KZ","6","3","0.016","","1.230","-1 Laps","11","599.335","10","45.382","83.293","69.377","11.55","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN","5","2","406","KZ2","5","3","0.049","","1.279","0 Laps","10","551.175","10","45.431","83.203","68.581","10.5","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","6","3","419","KZ2","1","1","0.071","","1.350","0 Laps","10","536.528","10","45.502","83.073","70.453","10.5","0","A FERRO SPORT","LENZOKART","TM"
"JORGE SUAREZ GONZALEZ","7","4","408","KZ2","3","2","0.097","","1.447","2 Laps","8","468.348","8","45.599","82.897","64.567","8.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","8","5","410","KZ2","9","5","0.010","","1.457","19.657","11","602.196","11","45.609","82.878","69.047","11.55","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","9","4","407","KZ","4","2","0.415","","1.872","7 Laps","3","222.158","3","46.024","82.131","51.045","3.1500000000000004","0","ESCUDERIA DAKAR","BIREL ART","TM"
"ENRIQUE PEREZ VILLAN","10","5","416","KZ","2","1","1.889","","3.761","7 Laps","3","215.055","3","47.913","78.893","52.731","3.1500000000000004","0","SEIJOKART","SEIJOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","6","411","KZ2","7","4","0.517","","4.278","52.159","11","634.698","8","48.43","78.051","65.511","11.55","0","SEIJOKART","SEIJOKART","TM"
