"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747113","WARM UP SENIOR","Practice","2023-09-24 07:12:00 UTC","2023-09-24 07:23:25 UTC","FINAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"PABLO CAPÓN GARCIA","1","1","322","SENIOR","11","11","","","","0","11","607.629","11","44.903","84.181","68.43","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","2","2","304","SENIOR","7","7","0.033","","0.033","31.183","12","638.812","12","44.936","84.12","71.007","12.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","3","3","319","SENIOR","1","1","0.070","","0.103","14.234","12","621.863","11","45.006","83.989","72.942","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","4","4","310","SENIOR","12","","0.011","","0.114","5.907","10","613.536","10","45.017","83.968","61.61","10.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","5","317","SENIOR","10","10","0.091","","0.205","2 Laps","9","507.839","8","45.108","83.799","66.99","9.450000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","306","SENIOR","2","2","0.029","","0.234","3 Laps","8","604.81","8","45.137","83.745","49.999","8.4","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","7","308","SENIOR","8","8","0.416","","0.650","2 Laps","9","504.498","6","45.553","82.98","67.433","9.450000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","8","8","318","SENIOR","5","5","0.044","","0.694","0 Laps","11","597.753","10","45.597","82.9","69.561","11.55","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","9","9","312","SENIOR","4","4","0.621","","1.315","2 Laps","9","563.485","8","46.218","81.786","60.374","9.450000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","10","10","320","SENIOR","3","3","0.130","","1.445","0 Laps","11","591.76","7","46.348","81.557","70.265","11.55","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","11","11","321","SENIOR","6","6","0.059","","1.504","8.673","11","616.302","11","46.407","81.453","67.467","11.55","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"MIGUEL PINTO","12","12","314","SENIOR","9","9","0.440","","1.944","4 Laps","7","584.917","4","46.847","80.688","45.237","7.3500000000000005","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
