"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","K4.TRAIL 180 JUNIOR","1073743307","MOTO 2","Race","2024-04-27 14:45:00 UTC","2024-04-27 14:53:56 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"BENAYA FAREL","1","1","22","TRAIL 180 JUNIOR","3","3","","","","0","12","516.59","6","42.998","66.98","66.9","9.600000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"FERY DWI CAHYONO","2","2","87","TRAIL 180 JUNIOR","2","2","0.471","","0.471","0.471","12","517.061","9","43.194","66.676","66.839","9.600000000000001","0","JATIM","SEJATI BS ZAKY MAKMUR FORMOSA"
"SATRIO HANDIKA","3","3","107","TRAIL 180 JUNIOR","9","9","0.276","","0.747","0.747","12","517.337","12","43.309","66.499","66.804","9.600000000000001","0","JATENG","PRB 107"
"MALIKI SOMMA","4","4","99","TRAIL 180 JUNIOR","5","5","0.337","","1.084","1.084","12","517.674","10","42.661","67.509","66.76","9.600000000000001","0","BALI","YOAI SGM SOMMA RACING"
"REYHAN LAPENDOZ","5","5","45","TRAIL 180 JUNIOR","6","6","6.882","","7.966","7.966","12","524.556","7","43.68","65.934","65.884","9.600000000000001","0","JATIM","TS 75 X GS31 RACING TEAM"
"DAVIN CP","6","6","14","TRAIL 180 JUNIOR","7","7","0.065","","8.031","8.031","12","524.621","7","43.662","65.961","65.876","9.600000000000001","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"DAVA PRAYOGO","7","7","41","TRAIL 180 JUNIOR","8","8","2.300","","10.331","10.331","12","526.921","6","43.912","65.586","65.589","9.600000000000001","0","JATENG","PRB 107"
"ARTHAMAJAYA","8","8","188","TRAIL 180 JUNIOR","10","10","6.461","","16.792","16.792","12","533.382","8","44.776","64.32","64.794","9.600000000000001","0","JATENG","BRAY 86 RACING PANGALENGAN"
"ARCHIE RAMIRO","9","9","71","TRAIL 180 JUNIOR","1","1","","","DNF","9 Laps","3","160.678","3","43.009","66.963","53.772","2.4000000000000004","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"EVAN TRI PAMUNGKAS","10","10","15","TRAIL 180 JUNIOR","13","13","","","DNF","11 Laps","1","52.028","1","49.299","58.419","55.355","0.8","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"VICTOR CHARLES IRSYAD","11","11","24","TRAIL 180 JUNIOR","12","12","","","DNF","11 Laps","1","52.126","1","49.456","58.234","55.251","0.8","0","JATIM","LHJ FAST INDIE CONK SPEED"
"REHA ADJIE SUSATRA","12","12","115","TRAIL 180 JUNIOR","4","4","","","DNF","12 Laps","0","1.641","0","0.0","0.0","0.0","0.0","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"ERVAN RAMA PRIBADI","13","13","191","TRAIL 180 JUNIOR","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"ALDITRA SATRIA PRADANA","14","14","199","TRAIL 180 JUNIOR","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
