"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","K7.TRAIL 180 ROOKIE","1073743290","QTT","Qualifying","2024-04-26 12:53:00 UTC","2024-04-26 13:18:37 UTC","PROVISIONAL","15","https://racehero.io/events/super-challenge-supermoto-race/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAVIN CP","1","1","14","TRAIL 180 ROOKIE","2","2","","","","0","15","750.122","14","44.976","64.034","57.591","12.0","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"FERY DWI CAHYONO","2","2","87","TRAIL 180 ROOKIE","9","9","0.635","","0.635","4 Laps","11","555.054","11","45.611","63.143","57.076","8.8","0","JATIM","SEJATI BS ZAKY MAKMUR FORMOSA"
"DAVA PRAYOGO","3","3","41","TRAIL 180 ROOKIE","7","7","1.825","","2.460","5 Laps","10","597.802","9","47.436","60.713","48.176","8.0","0","JATENG","PRB 107"
"ERVAN RAMA PRIBADI","4","4","191","TRAIL 180 ROOKIE","13","13","0.051","","2.511","6 Laps","9","724.318","4","47.487","60.648","35.785","7.2","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"EVAN TRI PAMUNGKAS","5","5","15","TRAIL 180 ROOKIE","3","3","0.389","","2.900","5 Laps","10","641.465","9","47.876","60.155","44.897","8.0","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"PANJI SAMUDERA","6","6","142","TRAIL 180 ROOKIE","11","11","0.391","","3.291","7 Laps","8","621.399","7","48.267","59.668","37.078","6.4","0","KALTIM","MJ3R GARASI 42 SMIYK"
"DERDI ARDIANSYAH","7","7","27","TRAIL 180 ROOKIE","5","5","0.192","","3.483","5 Laps","10","559.855","7","48.459","59.432","51.442","8.0","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"ALDITRA SATRIA PRADANA","8","8","199","TRAIL 180 ROOKIE","14","14","0.210","","3.693","8.461","12","758.583","12","48.669","59.175","45.559","9.600000000000001","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
"VICTOR CHARLES IRSYAD","9","9","24","TRAIL 180 ROOKIE","4","4","0.037","","3.730","6 Laps","9","549.298","6","48.706","59.13","47.188","7.2","0","JATIM","LHJ FAST INDIE CONK SPEED"
"RAFKA SW","10","10","124","TRAIL 180 ROOKIE","10","10","0.263","","3.993","14.714","14","764.836","12","48.969","58.813","52.717","11.200000000000001","0","JATENG","PT.ASH AR SPEED OMAH MBURI HJMR PUTRA MANDIRI ARDIANS"
"IRDAN FERDIAN AL GHIFARI","11","11","152","TRAIL 180 ROOKIE","12","12","0.994","","4.987","4 Laps","11","625.541","8","49.963","57.643","50.644","8.8","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"M.F MAHARDIKA","12","12","34","TRAIL 180 ROOKIE","6","6","0.545","","5.532","8 Laps","7","600.389","6","50.508","57.021","33.578","5.6000000000000005","0","JATIM","DK34"
"D SYAHPUTRA AMBOTT","13","13","1","TRAIL 180 ROOKIE","1","1","0.135","","5.667","8 Laps","7","591.027","3","50.643","56.869","34.11","5.6000000000000005","0","PLAVIX-3BERLIAN-MURIA MOTOR-SM MOTOR-ASWINDHARTA MX-PEYONG SPEED RR RATIO"
"DIDI FUYUNG","14","14","58","TRAIL 180 ROOKIE","8","8","0.868","","6.535","2 Laps","13","733.314","12","51.511","55.91","51.056","10.4","0","JATIM","MARIANA RACING"
