"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","K3.TRAIL 180 OPEN","1073743285","Free Practice","Practice","2024-04-26 09:18:00 UTC","2024-04-26 09:48:29 UTC","PROVISIONAL","9","https://racehero.io/events/super-challenge-supermoto-race/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ANDRIAS LUKITO","1","1","112","TRAIL 180 OPEN","6","6","","","","0","7","496.602","3","42.169","68.297","40.596","5.6000000000000005","0","JATIM","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"FARUDILA ADAM","2","2","127","TRAIL 180 OPEN","9","9","0.376","","0.376","11.001","8","507.603","6","42.545","67.693","45.39","6.4","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAIX"
"TOMMY SALIM","3","3","75","TRAIL 180 OPEN","5","5","0.070","","0.446","-2 Laps","9","448.148","5","42.615","67.582","57.838","7.2","0","JATIM","SUPER RIDER"
"GERRY SALIM","4","4","31","TRAIL 180 OPEN","2","2","0.366","","0.812","2 Laps","5","298.767","3","42.981","67.006","48.198","4.0","0","JATIM","SUPER RIDER"
"M RIVQI ALATAS","5","5","32","TRAIL 180 OPEN","3","3","0.349","","1.161","-2 Laps","9","480.819","8","43.33","66.467","53.908","7.2","0","JATIM","TS 75 X GS31 RACING TEAM"
"ARCHIE RAMIRO","6","6","71","TRAIL 180 OPEN","10","10","0.244","","1.405","3 Laps","4","222.699","2","43.574","66.094","51.729","3.2","0","JATIM","SAWAH KLASIK RACING TEAM"
"SATRIO HANDIKA","7","7","107","TRAIL 180 OPEN","8","8","0.099","","1.504","-1 Laps","8","476.233","6","43.673","65.945","48.38","6.4","0","JATENG","PRB 107"
"REHA ADJIE SUSATRA","8","8","115","TRAIL 180 OPEN","7","7","0.249","","1.753","3.445","9","500.047","5","43.922","65.571","51.835","7.2","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"BENGYA FAREL","9","9","22","TRAIL 180 OPEN","1","1","0.084","","1.837","1 Lap","6","392.919","5","44.006","65.446","43.979","4.800000000000001","0","JATIM","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"REHAN","10","10","45 A","TRAIL 180 OPEN","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","PSMX BALI-HATI SENANG SEUA RIANG-ABY TOWING PAHKO 181"
