"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","K4.TRAIL 180 JUNIOR","1073743286","Free Practice","Practice","2024-04-26 09:30:00 UTC","2024-04-26 09:58:20 UTC","PROVISIONAL","11","https://racehero.io/events/super-challenge-supermoto-race/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"SATRIO HANDIKA","1","1","107","TRAIL 180 JUNIOR","12","12","","","","0","3","519.184","1","43.178","66.701","16.641","2.4000000000000004","0","JATENG","PRB 107"
"MALIKI SOMMA","2","2","99","TRAIL 180 JUNIOR","8","8","0.073","","0.073","0.343","11","519.527","9","43.251","66.588","60.979","8.8","0","BALI","YOAI SGM SOMMA RACING"
"ARCHIE RAMIRO","3","3","71","TRAIL 180 JUNIOR","6","6","0.040","","0.113","0 Laps","3","194.347","2","43.291","66.527","44.457","2.4000000000000004","0","JATIM","SAWAH KLASIK RACING TEAM"
"BENGYA FAREL","4","4","22","TRAIL 180 JUNIOR","3","3","0.072","","0.185","-3 Laps","6","397.496","1","43.363","66.416","43.472","4.800000000000001","0","MALANG","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"DAVIN CP","5","5","14","TRAIL 180 JUNIOR","1","1","0.255","","0.440","-6 Laps","9","484.856","7","43.618","66.028","53.459","7.2","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"FERY DWI CAHYONO","6","6","87","TRAIL 180 JUNIOR","7","7","0.554","","0.994","-5 Laps","8","420.937","5","44.172","65.2","54.735","6.4","0","KOTA BATU","SEJATI BS ZAKY MAKMUR FORMOSA"
"ARTHAMAJAYA","7","7","188","TRAIL 180 JUNIOR","9","9","0.380","","1.374","-6 Laps","9","476.154","2","44.552","64.644","54.436","7.2","0","JATENG","BRAY 86 RACING PANGALENGAN"
"VICTOR CHARLES IRSYAD","8","8","24","TRAIL 180 JUNIOR","4","4","0.677","","2.051","-5 Laps","8","474.257","5","45.229","63.676","48.581","6.4","0","JATIM","LHJ FAST INDIE CONK SPEED"
"REYHAN LAPENDOZ","9","9","45","TRAIL 180 JUNIOR","5","5","0.462","","2.513","2 Laps","1","145.916","1","45.691","63.032","19.737","0.8","0","SEMARANG","TS 75 X GS31 RACING TEAM"
"ALDITRA SATRIA PRADANA","10","10","199","TRAIL 180 JUNIOR","10","10","2.234","","4.747","-3 Laps","6","402.508","5","47.925","60.094","42.931","4.800000000000001","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
"EVAN TRI PAMUNGKAS","11","11","15","TRAIL 180 JUNIOR","2","2","2:11.163","","2:15.910","2 Laps","1","207.013","1","179.088","16.081","13.912","0.8","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"REHA ADJIE SUSATRA","12","12","115","TRAIL 180 JUNIOR","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MJ3R PLATINUM RSAC HENZ"
