"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","K7.TRAIL 180 ROOKIE","1073743297","MOTO 1","Race","2024-04-27 07:05:00 UTC","2024-04-27 07:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/super-challenge-supermoto-race/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAVIN CP","1","1","14","TRAIL 180 ROOKIE","1","1","","","","0","8","355.847","6","43.506","66.198","64.747","6.4","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"FERY DWI CAHYONO","2","2","87","TRAIL 180 ROOKIE","2","2","0.305","","0.305","0.305","8","356.152","6","43.614","66.034","64.691","6.4","0","JATIM","SEJATI BS ZAKY MAKMUR FORMOSA"
"ERVAN RAMA PRIBADI","3","3","191","TRAIL 180 ROOKIE","4","4","9.434","","9.739","9.739","8","365.586","3","44.792","64.297","63.022","6.4","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"VICTOR CHARLES IRSYAD","4","4","24","TRAIL 180 ROOKIE","9","9","3.221","","12.960","12.96","8","368.807","3","44.676","64.464","62.472","6.4","0","JATIM","LHJ FAST INDIE CONK SPEED"
"EVAN TRI PAMUNGKAS","5","5","15","TRAIL 180 ROOKIE","5","5","11.100","","24.060","24.06","8","379.907","4","46.542","61.88","60.646","6.4","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"M.F MAHARDIKA","6","6","34","TRAIL 180 ROOKIE","12","12","8.707","","32.767","32.767","8","388.614","5","47.554","60.563","59.288","6.4","0","JATIM","DK34"
"ALDITRA SATRIA PRADANA","7","7","199","TRAIL 180 ROOKIE","8","8","0.100","","32.867","32.867","8","388.714","3","46.945","61.348","59.272","6.4","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
"RAFKA SW","8","8","124","TRAIL 180 ROOKIE","10","10","1.618","","34.485","34.485","8","390.332","4","47.205","61.01","59.027","6.4","0","JATENG","PT.ASH AR SPEED OMAH MBURI HJMR PUTRA MANDIRI ARDIANS"
"PANJI SAMUDERA","9","9","142","TRAIL 180 ROOKIE","6","6","11.150","","45.635","45.635","8","401.482","3","47.491","60.643","57.387","6.4","0","KALTIM","MJ3R GARASI 42 SMIYK"
"DAVA PRAYOGO","10","10","41","TRAIL 180 ROOKIE","3","3","3.028","","48.663","48.663","8","404.51","4","44.968","64.046","56.958","6.4","0","JATENG","PRB 107"
"D SYAHPUTRA AMBOTT","11","11","1","TRAIL 180 ROOKIE","13","13","6 Laps","","6 Laps","6 Laps","2","98.833","2","46.843","61.482","58.28","1.6","0","PLAVIX-3BERLIAN-MURIA MOTOR-SM MOTOR-ASWINDHARTA MX-PEYONG SPEED RR RATIO"
"DERDI ARDIANSYAH","12","12","27","TRAIL 180 ROOKIE","7","7","27.516","","6 Laps","6 Laps","2","126.349","2","61.823","46.585","45.588","1.6","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"IRDAN FERDIAN AL GHIFARI","13","13","152","TRAIL 180 ROOKIE","11","11","2 Laps","","8 Laps","8 Laps","0","3.589","0","0.0","0.0","0.0","0.0","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"DIDI FUYUNG","14","14","58","TRAIL 180 ROOKIE","14","14","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MARIANA RACING"
