"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","K4.TRAIL 180 JUNIOR","1073743300","MOTO 1","Race","2024-04-27 08:25:00 UTC","2024-04-27 08:34:59 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ARCHIE RAMIRO","1","1","71","TRAIL 180 JUNIOR","1","1","","","","0","12","539.186","6","44.055","65.373","64.097","9.600000000000001","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"FERY DWI CAHYONO","2","2","87","TRAIL 180 JUNIOR","3","3","4.411","","4.411","4.411","12","543.597","6","44.338","64.956","63.577","9.600000000000001","0","JATIM","SEJATI BS ZAKY MAKMUR FORMOSA"
"BENAYA FAREL","3","3","22","TRAIL 180 JUNIOR","13","13","0.947","","5.358","5.358","12","544.544","11","43.844","65.687","63.466","9.600000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"REHA ADJIE SUSATRA","4","4","115","TRAIL 180 JUNIOR","2","2","1.408","","6.766","6.766","12","545.952","6","44.385","64.887","63.302","9.600000000000001","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"MALIKI SOMMA","5","5","99","TRAIL 180 JUNIOR","6","6","1.834","","8.600","8.6","12","547.786","11","44.199","65.16","63.09","9.600000000000001","0","BALI","YOAI SGM SOMMA RACING"
"REYHAN LAPENDOZ","6","6","45","TRAIL 180 JUNIOR","7","7","11.303","","19.903","19.903","12","559.089","11","45.712","63.003","61.815","9.600000000000001","0","JATIM","TS 75 X GS31 RACING TEAM"
"DAVIN CP","7","7","14","TRAIL 180 JUNIOR","4","4","6.565","","26.468","26.468","12","565.654","5","44.432","64.818","61.097","9.600000000000001","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"DAVA PRAYOGO","8","8","41","TRAIL 180 JUNIOR","8","8","0.393","","26.861","26.861","12","566.047","5","46.117","62.45","61.055","9.600000000000001","0","JATENG","PRB 107"
"SATRIO HANDIKA","9","9","107","TRAIL 180 JUNIOR","5","5","3.993","","30.854","30.854","12","570.04","8","44.479","64.75","60.627","9.600000000000001","0","JATENG","PRB 107"
"ARTHAMAJAYA","10","10","188","TRAIL 180 JUNIOR","11","11","0.076","","30.930","30.93","12","570.116","4","46.43","62.029","60.619","9.600000000000001","0","JATENG","BRAY 86 RACING PANGALENGAN"
"ERVAN RAMA PRIBADI","11","11","191","TRAIL 180 JUNIOR","9","9","1.437","","32.367","32.367","12","571.553","5","46.421","62.041","60.467","9.600000000000001","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"VICTOR CHARLES IRSYAD","12","12","24","TRAIL 180 JUNIOR","14","14","15.372","","47.739","47.739","12","586.925","7","47.265","60.933","58.883","9.600000000000001","0","JATIM","LHJ FAST INDIE CONK SPEED"
"EVAN TRI PAMUNGKAS","13","13","15","TRAIL 180 JUNIOR","12","12","1 Lap","","1 Lap","0.524","11","539.71","6","47.914","60.108","58.698","8.8","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"ALDITRA SATRIA PRADANA","14","14","199","TRAIL 180 JUNIOR","10","10","2 Laps","","3 Laps","3 Laps","9","448.797","5","47.843","60.197","57.754","7.2","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
