"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","K3.TRAIL 180 OPEN","1073743299","MOTO 1","Race","2024-04-27 07:45:00 UTC","2024-04-27 07:54:30 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FARUDILA ADAM","1","1","127","TRAIL 180 OPEN","2","2","","","","0","12","511.209","3","42.072","68.454","67.604","9.600000000000001","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAIX"
"GERRY SALIM","2","2","31","TRAIL 180 OPEN","1","1","1.076","","1.076","1.076","12","512.285","2","42.163","68.306","67.462","9.600000000000001","0","JATIM","SUPER RIDER"
"TOMMY SALIM","3","3","75","TRAIL 180 OPEN","6","6","9.475","","10.551","10.551","12","521.76","8","42.562","67.666","66.237","9.600000000000001","0","JATIM","SUPER RIDER"
"ANDRIAS LUKITO","4","4","112","TRAIL 180 OPEN","3","3","1.348","","11.899","11.899","12","523.108","7","42.357","67.993","66.067","9.600000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"BENAYA FAREL","5","5","22","TRAIL 180 OPEN","8","8","0.188","","12.087","12.087","12","523.296","6","42.92","67.102","66.043","9.600000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"SATRIO HANDIKA","6","6","107","TRAIL 180 OPEN","10","10","11.643","","23.730","23.73","12","534.939","4","43.476","66.243","64.605","9.600000000000001","0","JATENG","PRB 107"
"REYHAN LAPENDOZ","7","7","45","TRAIL 180 OPEN","11","11","4.247","","27.977","27.977","12","539.186","5","43.641","65.993","64.097","9.600000000000001","0","JATENG","PSMX BALI-HATI SENANG SEUA RIANG-ABY TOWING PAHKO 181"
"REHA ADJIE SUSATRA","8","8","115","TRAIL 180 OPEN","5","5","2.545","","30.522","30.522","12","541.731","8","43.953","65.525","63.795","9.600000000000001","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"ARCHIE RAMIRO","9","9","71","TRAIL 180 OPEN","4","4","4 Laps","","4 Laps","4 Laps","8","348.961","4","42.755","67.361","66.025","6.4","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"NICO ANDRI","10","10","42","TRAIL 180 OPEN","9","9","4 Laps","","8 Laps","8 Laps","4","183.613","3","44.397","64.869","62.741","3.2","0","DIY","MJ3R PLATINUM RSAC HENZ JZH RANU MOTOR"
"M RIVQI ALATAS","11","11","32","TRAIL 180 OPEN","7","7","3 Laps","","11 Laps","11 Laps","1","84.355","1","82.261","35.011","34.141","0.8","0","JATIM","TS 75 X GS31 RACING TEAM"
