"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","K7.TRAIL 180 ROOKIE","1073743303","MOTO 2","Race","2024-04-27 10:20:00 UTC","2024-04-27 10:27:05 UTC","PROVISIONAL","8","https://racehero.io/events/super-challenge-supermoto-race/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"DAVIN CP","1","1","14","TRAIL 180 ROOKIE","1","1","","","","0","8","357.525","3","43.857","65.668","64.443","6.4","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"FERY DWI CAHYONO","2","2","87","TRAIL 180 ROOKIE","2","2","0.307","","0.307","0.307","8","357.832","3","43.72","65.874","64.388","6.4","0","JATIM","SEJATI BS ZAKY MAKMUR FORMOSA"
"ERVAN RAMA PRIBADI","3","3","191","TRAIL 180 ROOKIE","3","3","10.725","","11.032","11.032","8","368.557","3","44.921","64.113","62.514","6.4","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"VICTOR CHARLES IRSYAD","4","4","24","TRAIL 180 ROOKIE","4","4","1.311","","12.343","12.343","8","369.868","2","45.261","63.631","62.292","6.4","0","JATIM","LHJ FAST INDIE CONK SPEED"
"DAVA PRAYOGO","5","5","41","TRAIL 180 ROOKIE","10","10","11.355","","23.698","23.698","8","381.223","2","45.245","63.653","60.437","6.4","0","JATENG","PRB 107"
"EVAN TRI PAMUNGKAS","6","6","15","TRAIL 180 ROOKIE","5","5","3.761","","27.459","27.459","8","384.984","3","46.627","61.767","59.847","6.4","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"PANJI SAMUDERA","7","7","142","TRAIL 180 ROOKIE","9","9","3.338","","30.797","30.797","8","388.322","4","46.969","61.317","59.332","6.4","0","KALTIM","MJ3R GARASI 42 SMIYK"
"D SYAHPUTRA AMBOTT","8","8","1","TRAIL 180 ROOKIE","11","11","3.574","","34.371","34.371","8","391.896","5","47.4","60.759","58.791","6.4","0","PLAVIX-3BERLIAN-MURIA MOTOR-SM MOTOR-ASWINDHARTA MX-PEYONG SPEED RR RATIO"
"M.F MAHARDIKA","9","9","34","TRAIL 180 ROOKIE","6","6","0.042","","34.413","34.413","8","391.938","6","47.993","60.009","58.785","6.4","0","JATIM","DK34"
"IRDAN FERDIAN AL GHIFARI","10","10","152","TRAIL 180 ROOKIE","13","13","0.333","","34.746","34.746","8","392.271","4","47.873","60.159","58.735","6.4","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"DERDI ARDIANSYAH","11","11","27","TRAIL 180 ROOKIE","12","12","4 Laps","","4 Laps","4 Laps","4","201.969","3","46.564","61.85","57.038","3.2","0","JABAR","HANS MOTOR SMI TASIKMALAYA RT"
"RAFKA SW","12","12","124","TRAIL 180 ROOKIE","8","8","1 Lap","","5 Laps","5 Laps","3","151.898","2","48.187","59.767","56.88","2.4000000000000004","0","JATENG","PT.ASH AR SPEED OMAH MBURI HJMR PUTRA MANDIRI ARDIANS"
"DIDI FUYUNG","13","13","58","TRAIL 180 ROOKIE","14","14","3 Laps","","8 Laps","8 Laps","0","4.249","0","0.0","0.0","0.0","0.0","0","JATIM","MARIANA RACING"
"ALDITRA SATRIA PRADANA","14","14","199","TRAIL 180 ROOKIE","7","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
