"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","K4.TRAIL 180 JUNIOR","1073743292","QTT","Qualifying","2024-04-26 13:49:00 UTC","2024-04-26 14:21:15 UTC","PROVISIONAL","13","https://racehero.io/events/super-challenge-supermoto-race/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"ARCHIE RAMIRO","1","1","71","TRAIL 180 JUNIOR","6","6","","","","0","7","618.234","4","45.012","63.983","32.609","5.6000000000000005","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"REHA ADJIE SUSATRA","2","2","115","TRAIL 180 JUNIOR","10","10","0.332","","0.332","3 Laps","4","381.7","3","45.344","63.514","30.181","3.2","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"FERY DWI CAHYONO","3","3","87","TRAIL 180 JUNIOR","7","7","0.184","","0.516","-2 Laps","9","608.471","6","45.528","63.258","42.599","7.2","0","KOTA BATU","SEJATI BS ZAKY MAKMUR FORMOSA"
"MALIKI SOMMA","4","4","99","TRAIL 180 JUNIOR","8","8","0.143","","0.659","3 Laps","4","276.925","1","45.671","63.06","41.6","3.2","0","BALI","YOAI SGM SOMMA RACING"
"SATRIO HANDIKA","5","5","107","TRAIL 180 JUNIOR","9","9","0.027","","0.686","2:30.194","13","768.428","12","45.698","63.022","48.723","10.4","0","JATENG","PRB 107"
"REYHAN LAPENDOZ","6","6","45","TRAIL 180 JUNIOR","5","5","0.058","","0.744","3:10.212","11","808.446","10","45.756","62.943","39.186","8.8","0","SEMARANG","TS 75 X GS31 RACING TEAM"
"DAVIN CP","7","7","14","TRAIL 180 JUNIOR","1","1","1.182","","1.926","3:13.674","10","811.908","7","46.938","61.358","35.472","8.0","0","JATENG","JURAGAN TRAIL GAJAH PUTIH PT.FAST BARK BUSTER"
"ERVAN RAMA PRIBADI","8","8","191","TRAIL 180 JUNIOR","6","","0.409","","2.335","1:42.326","11","720.56","5","47.347","60.828","43.966","8.8","0","JATENG","MJ3R RSAC PLATINUM HENZ JSH"
"ALDITRA SATRIA PRADANA","9","9","199","TRAIL 180 JUNIOR","12","12","0.894","","3.229","2:35.821","11","774.055","8","48.241","59.7","40.927","8.8","0","JATENG","ARIABIMA PT SONGOLAS JAYA"
"ARTHAMAJAYA","10","10","188","TRAIL 180 JUNIOR","11","11","0.066","","3.295","24.967","11","643.201","6","48.307","59.619","49.254","8.8","0","JATENG","BRAY 86 RACING PANGALENGAN"
"EVAN TRI PAMUNGKAS","11","11","15","TRAIL 180 JUNIOR","2","2","0.834","","4.129","2:10.017","8","748.251","6","49.141","58.607","30.792","6.4","0","JATENG","YITNNO GRUP RBTECHT DMM MUFFLER"
"BENGYA FAREL","12","12","22","TRAIL 180 JUNIOR","3","3","9.224","","13.353","6 Laps","1","236.702","1","58.365","49.345","12.167","0.8","0","MALANG","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"VICTOR CHARLES IRSYAD","13","13","24","TRAIL 180 JUNIOR","4","4","22.610","","35.963","5 Laps","2","465.932","2","80.975","35.567","12.362","1.6","0","JATIM","LHJ FAST INDIE CONK SPEED"
