"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","K3.TRAIL 180 OPEN","1073743306","MOTO 2","Race","2024-04-27 14:05:00 UTC","2024-04-27 14:14:11 UTC","PROVISIONAL","12","https://racehero.io/events/super-challenge-supermoto-race/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"FARUDILA ADAM","1","1","127","TRAIL 180 OPEN","1","1","","","","0","12","507.175","10","41.717","69.037","68.142","9.600000000000001","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAIX"
"GERRY SALIM","2","2","31","TRAIL 180 OPEN","2","2","1.854","","1.854","1.854","12","509.029","9","41.738","69.002","67.894","9.600000000000001","0","JATIM","SUPER RIDER"
"TOMMY SALIM","3","3","75","TRAIL 180 OPEN","3","3","6.001","","7.855","7.855","12","515.03","5","42.037","68.511","67.103","9.600000000000001","0","JATIM","SUPER RIDER"
"ANDRIAS LUKITO","4","4","112","TRAIL 180 OPEN","4","4","8.369","","16.224","16.224","12","523.399","3","42.352","68.002","66.03","9.600000000000001","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
"ARCHIE RAMIRO","5","5","71","TRAIL 180 OPEN","6","6","1.004","","17.228","17.228","12","524.403","10","42.915","67.109","65.904","9.600000000000001","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"SATRIO HANDIKA","6","6","107","TRAIL 180 OPEN","7","7","2.405","","19.633","19.633","12","526.808","2","43.202","66.664","65.603","9.600000000000001","0","JATENG","PRB 107"
"M RIVQI ALATAS","7","7","32","TRAIL 180 OPEN","11","11","0.697","","20.330","20.33","12","527.505","8","43.044","66.908","65.516","9.600000000000001","0","JATIM","TS 75 X GS31 RACING TEAM"
"REYHAN LAPENDOZ","8","8","45","TRAIL 180 OPEN","8","8","9.285","","29.615","29.615","12","536.79","6","43.631","66.008","64.383","9.600000000000001","0","JATENG","PSMX BALI-HATI SENANG SEUA RIANG-ABY TOWING PAHKO 181"
"REHA ADJIE SUSATRA","9","9","115","TRAIL 180 OPEN","9","9","3.456","","33.071","33.071","12","540.246","4","43.764","65.808","63.971","9.600000000000001","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"NICO ANDRI","10","10","42","TRAIL 180 OPEN","10","10","6.663","","39.734","39.734","12","546.909","3","44.185","65.18","63.191","9.600000000000001","0","DIY","MJ3R PLATINUM RSAC HENZ JZH RANU MOTOR"
"BENAYA FAREL","11","11","22","TRAIL 180 OPEN","5","5","8 Laps","","8 Laps","8 Laps","4","417.583","2","43.379","66.392","27.587","3.2","0","JATIM","RABBANI DP PLANET HUDGRAFIX RACERTEES NORIFUMI JC SUSPENSION RK GDT RACING"
