"Event ID","Event Name","Started At","Ended At"
"3063-5994-2147484791-20240426","SUPER CHALLENGE SUPERMOTO RACE","2024-04-26 02:17:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4504","SUPER CHALLENGE SUPERMOTO RACE 2024","5994","Sirkuit NP.Mandalakrida","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796","K3.TRAIL 180 OPEN","1073743291","QTT","Qualifying","2024-04-26 13:27:00 UTC","2024-04-26 13:57:22 UTC","PROVISIONAL","15","https://racehero.io/events/super-challenge-supermoto-race/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team"
"GERRY SALIM","1","1","31","TRAIL 180 OPEN","2","2","","","","0","14","733.902","7","43.31","66.497","54.939","11.200000000000001","0","JATIM","SUPER RIDER"
"FARUDILA ADAM","2","2","127","TRAIL 180 OPEN","10","10","0.221","","0.221","4 Laps","10","697.118","8","43.531","66.16","41.313","8.0","0","JATIM","64 SQUAD-SUMBER BAROKAH-NORIFUMI-HUDGRAIX"
"TOMMY SALIM","3","3","75","TRAIL 180 OPEN","6","6","0.017","","0.238","0.421","15","734.323","15","43.548","66.134","58.83","12.0","0","JATIM","SUPER RIDER"
"ANDRIAS LUKITO","4","4","112","TRAIL 180 OPEN","8","8","0.457","","0.695","52.459","12","786.361","7","44.005","65.447","43.949","9.600000000000001","0","JATIM","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"ARCHIE RAMIRO","5","5","71","TRAIL 180 OPEN","5","5","0.760","","1.455","3.823","13","737.725","10","44.765","64.336","50.751","10.4","0","JATIM","SAWAH KLASIK RT MOUSER K87 HG ABENK"
"REHA ADJIE SUSATRA","6","6","115","TRAIL 180 OPEN","9","9","0.540","","1.995","6 Laps","8","664.933","6","45.305","63.569","34.65","6.4","0","JATIM","MJ3R PLATINUM RSAC HENZ"
"M RIVQI ALATAS","7","7","32","TRAIL 180 OPEN","3","3","0.076","","2.071","24.882","14","758.784","10","45.381","63.463","53.138","11.200000000000001","0","JATIM","TS 75 X GS31 RACING TEAM"
"BENAYA FAREL","8","8","22","TRAIL 180 OPEN","1","1","0.496","","2.567","24.228","7","758.13","7","45.877","62.777","26.592","5.6000000000000005","0","JATIM","RABBANI HUD GRAFIX DP PLANET NORIFUMI RACERTEEN"
"NICO ANDRI","9","1","42","","8","","0.461","","3.028","0","8","741.166","6","46.338","62.152","31.086","6.4","0","DIY","MJ3R PLATINUM RSAC HENZ JZH RANU MOTOR"
"SATRIO HANDIKA","10","9","107","TRAIL 180 OPEN","7","7","0.025","","3.053","3 Laps","11","629.748","6","46.363","62.118","50.306","8.8","0","JATENG","PRB 107"
"REHAN","11","10","45","TRAIL 180 OPEN","4","4","0.276","","3.329","5 Laps","9","545.331","4","46.639","61.751","47.531","7.2","0","JATENG","PSMX BALI-HATI SENANG SEUA RIANG-ABY TOWING PAHKO 181"
