"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20210716","AER at VIR 2021","2021-07-16 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 VIR Competitors","1073741828","Race 2","Race","2021-07-18 13:00:00 UTC","2021-07-18 20:22:51 UTC","FINAL","172","https://racehero.io/events/aer-at-vir-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Modern Auto Body / VAC Motorsports","1","1","914","5","2","2","","","","0","172","26327.451","10","120.091","98.026","76.908","562.44","6","2001 BMW M3","Orange"
"Valkerie Racing Team","2","1","164","4","8","6","2 Laps","","2 Laps","0","170","26377.306","81","126.838","92.811","75.87","555.9","7","2005 Porsche 996","White"
"Reuben Performance Garage","3","2","293","4","4","2","1 Lap","","3 Laps","10.925","169","26388.231","21","129.338","91.017","75.392","552.63","6","1997 BMW M3","Blue"
"Reuben Performance Garage","4","1","20","3","21","9","2 Laps","","5 Laps","0","167","26408.124","44","131.646","89.422","74.444","546.09","6","1993 BMW 325i","Black"
"Know Breaks Racing","5","3","49","4","12","10","2 Laps","","7 Laps","5 Laps","165","26360.342","10","127.048","92.658","73.686","539.55","6","2015 FORD Mustang","Blue"
"944Banger","6","1","6811","2","32","9","37.957","","7 Laps","0","165","26398.299","140","133.049","88.479","73.58","539.55","6","1990 Porsche 944"
"Drunken Squirrel Racing","7","4","7","4","7","5","51.234","","7 Laps","1:12.227","165","26449.533","32","129.013","91.247","73.437","539.55","6","1994 Ford Mustang","Silver"
"RSC Racing","8","2","343","3","14","2","1 Lap","","8 Laps","3 Laps","164","26336.677","127","132.396","88.915","73.305","536.28","6","2011 Porsche Cayman","Red"
"CMD Motorsports","9","2","165","2","24","1","1 Lap","","9 Laps","14.126","163","26412.425","15","133.389","88.253","72.649","533.01","6","2000 ACURA Integra","White"
"CRAFTSMAN AUTO CARE","10","3","407","2","25","2","9.454","","9 Laps","23.58","163","26421.879","159","134.182","87.732","72.623","533.01","6","2002 BMW 330"
"Don't Panic","11","4","61","2","30","7","4 Laps","","13 Laps","6 Laps","159","26354.58","16","135.809","86.681","71.022","519.93","6","1984 BMW 325e","Red"
"Don't Panic","12","5","801","4","5","3","48.872","","13 Laps","26.146","159","26403.452","74","128.786","91.407","70.89","519.93","6","1997 BMW M3","Silver"
"HC Autosport","13","3","455","3","20","8","1 Lap","","14 Laps","56.679","158","26464.803","22","131.433","89.567","70.281","516.66","5","2002 BMW 330Ci","White"
"Captain Chaos","14","1","80","1","36","4","1 Lap","","15 Laps","0","157","26330.173","140","137.469","85.634","70.193","513.39","6","1974 Porsche 911"
"Dash Autosports / ReJaan Racing","15","4","158","3","19","7","1 Lap","","16 Laps","11 Laps","156","26353.0","13","131.135","89.77","69.686","510.12","8","2018 HONDA Civic Type R","White"
"Rooster Racing","16","2","451","1","34","2","1.058","","16 Laps","23.885","156","26354.058","14","141.969","82.92","69.683","510.12","6","1998 Dodge Neon","White"
"Plan C Racing","17","3","851","1","35","3","1 Lap","","17 Laps","1:44.985","155","26435.158","40","143.489","82.041","69.024","506.85","6","1983 Porsche 944","Blue"
"JenCon No Moore Fetch Rags","18","4","87","1","40","8","1 Lap","","18 Laps","1:50.723","154","26440.896","70","144.485","81.476","68.564","503.58","6","1996 MAZDA MX-5","Green"
".AF Racing","19","6","32","4","3","1","1 Lap","","19 Laps","17.645","153","26394.951","61","126.191","93.287","68.237","500.31","4","2001 BMW E46 M3","White"
"Weee Racing ???","20","5","124","1","39","7","3 Laps","","22 Laps","1:27.234","150","26417.407","107","144.088","81.7","66.842","490.5","6","1988 Porsche 944","Black"
"RRT & RS Racing","21","6","365","1","37","5","1 Lap","","23 Laps","55.057","149","26385.23","135","149.144","78.93","66.478","483.96","6","1996 Mazda Miata","Green"
"USA and HU Racing","22","7","983","1","38","6","1:18.223","","23 Laps","2:13.28","149","26463.453","77","135.534","86.856","66.281","487.23","8","1995 bmw m3","Black"
"Angry Croc Racing","23","5","505","3","18","6","1 Lap","","24 Laps","22.518","148","26430.642","46","130.788","90.008","65.918","483.96","5","2014 Porsche Cayman S","Black"
"Random Vandals Racing","24","2","298","5","1","1","7 Laps","","31 Laps","31 Laps","141","21854.553","5","119.879","98.199","75.95","461.07","5","2019 BMW M4","Green"
"Slipstream Racing","25","6","211","3","22","10","7 Laps","","38 Laps","33 Laps","134","25161.204","17","131.066","89.817","62.694","438.18","7","1994 BMW 325iS","Silver"
"LowBAR Racing","26","5","149","2","26","3","1 Lap","","39 Laps","32 Laps","133","26360.97","41","136.046","86.53","59.394","434.91","6","1997 BMW 328is"
"Lime Rock Drivers Club","27","7","166","3","13","1","7 Laps","","46 Laps","26.067","126","26434.191","5","129.481","90.917","56.112","412.02","6","2002 BMW M3","Red"
"Kaizen Autosport","28","8","68","3","15","3","1 Lap","","47 Laps","55.971","125","26464.095","114","132.129","89.095","55.604","408.75","9","2016 BMW m235Ir","Yellow"
"Winsome Racing","29","9","989","3","17","5","11 Laps","","58 Laps","53 Laps","114","26343.27","17","131.754","89.348","50.943","372.78000000000003","8","1998 BMW M3","Black"
"L U D I C R O U S     R A C I N G","30","7","9494","4","6","4","10 Laps","","68 Laps","14.465","104","26391.771","27","128.378","91.698","46.389","340.08","10","2019 BMW 240ir","White"
"POOR Motorsports","31","8","714","4","9","7","10 Laps","","78 Laps","76 Laps","94","14785.111","14","129.081","91.199","74.843","307.38","3","2002 BMW M3","Silver"
"Victory Layne Motorsports","32","6","198","2","27","4","3 Laps","","81 Laps","74 Laps","91","17451.601","17","133.44","88.219","61.384","327.0","5","2001 BMW 330Ci","Black"
"Matt Connolly Motorsports","33","7","210","2","28","5","20 Laps","","DNF","94 Laps","71","26392.524","20","134.765","87.352","31.669","232.17","5","2001 BMW 330Ci","Silver"
"Winsome Racing","34","8","258","2","29","6","5 Laps","","DNF","99 Laps","66","11825.691","21","137.556","85.58","65.7","215.82","3","1986 BMW 325E","White"
"Riza Racing","35","8","992","1","33","1","17 Laps","","DNF","108 Laps","49","9244.095","47","140.767","83.628","62.4","160.23","4","2001 BMW 325ci","Blue"
"RFA Racing","36","9","3","4","10","8","22 Laps","","DNF","143 Laps","27","4090.438","16","125.154","94.06","77.704","88.29","1","2006 Chevrolet Corvette","Yellow"
"TFRacing","37","10","47","3","23","11","1 Lap","","DNF","141 Laps","26","13311.933","12","136.388","86.313","22.992","85.02","5","2002 BMW M3","Silver"
"Loose Canon Racing","38","10","997","4","11","9","1 Lap","","DNF","145 Laps","25","8410.564","11","129.487","90.913","34.992","78.48","5","2005 PORSCHE 911","Red"
"CRAFTSMAN AUTO CARE","39","11","207","3","16","4","13 Laps","","DNF","155 Laps","12","2176.972","5","134.708","87.389","64.89","39.24","1","2000 BMW 330Ci","Blue"
"BlitzKrieg Racing","40","9","242","2","31","8","4 Laps","","DNF","157 Laps","8","5486.929","5","139.31","84.502","17.164","26.16","3","2001 BMW 325ci","Blue"
".AF Racing","41","1","36","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"NoRags Racing","42","2","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"RRT & RS Racing","43","3","72","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325iS","Silver"
"Matt Connolly Motorsports","44","4","245","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"RRT & RS Racing","45","5","361","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW E36 M3 Sedan","Black"
"Offcamber Racing","46","6","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"BOSS Racing","47","9","92","1","0","","","","DNS","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944","White"
"Eyes Up Motorsports","48","10","193","1","0","","","","DNS","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
"Hack Racing","49","11","314","1","0","","","","DNS","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"CMD Motorsports","50","10","265","2","0","","","","DNS","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 ACURA Integra"
"RTI Racing","51","11","11","4","0","","","","DNS","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
"Slipstream Racing","52","12","527","4","0","","","","DNS","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
