"Event ID","Event Name","Started At","Ended At"
"432-213-2147483649-20210716","AER at VIR 2021","2021-07-16 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2021 VIR Competitors","1073741827","Race 1","Race","2021-07-17 13:00:00 UTC","2021-07-17 21:01:03 UTC","FINAL","148","https://racehero.io/events/aer-at-vir-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","148","22293.911","9","120.923","97.351","78.149","483.96","5","2019 BMW M4","Green"
"Modern Auto Body / VAC Motorsports","2","2","914","5","2","2","3 Laps","","3 Laps","3.416","145","22297.327","17","119.729","98.322","76.554","467.61","7","2001 BMW M3","Orange"
".AF Racing","3","1","32","4","4","2","2 Laps","","5 Laps","0","143","22307.876","70","127.548","92.295","75.462","474.15","4","2001 BMW E46 M3","White"
"Reuben Performance Garage","4","2","293","4","12","10","17.807","","5 Laps","17.807","143","22325.683","137","131.339","89.631","75.402","467.61","5","1997 BMW M3","Blue"
"Don't Panic","5","3","801","4","10","8","1 Lap","","6 Laps","6.781","142","22314.657","58","129.515","90.893","74.911","464.34","5","1997 BMW M3","Silver"
"L U D I C R O U S     R A C I N G","6","4","9494","4","7","5","1 Lap","","7 Laps","7.818","141","22315.694","91","129.265","91.069","74.38","461.07","6","2019 BMW 240ir","White"
"Lime Rock Drivers Club","7","1","166","3","20","8","9.603","","7 Laps","0","141","22325.297","74","130.852","89.964","74.348","454.53000000000003","6","2002 BMW M3","Red"
"RSC Racing","8","2","343","3","14","2","1 Lap","","8 Laps","1 Lap","140","22323.095","135","133.028","88.493","73.828","464.34","4","2011 Porsche Cayman","Red"
"Kaizen Autosport","9","3","68","3","16","4","9.010","","8 Laps","6.808","140","22332.105","41","130.823","89.984","73.799","457.8","5","2016 BMW m235Ir","Yellow"
"CRAFTSMAN AUTO CARE","10","4","207","3","17","5","1 Lap","","9 Laps","3.065","139","22328.362","20","133.229","88.359","73.284","454.53000000000003","5","2000 BMW 330Ci","Blue"
"CMD Motorsports","11","1","165","2","24","1","2 Laps","","11 Laps","0","137","22196.423","6","133.406","88.242","72.659","438.18","6","2000 ACURA Integra","White"
"944Banger","12","5","6811","3","23","11","2:07.476","","11 Laps","4 Laps","137","22323.899","102","134.139","87.76","72.244","447.99","5","1990 Porsche 944"
"Winsome Racing","13","6","989","3","19","7","1 Lap","","12 Laps","5 Laps","136","22279.187","121","133.02","88.498","71.86","444.72","6","1998 BMW M3","Black"
"CRAFTSMAN AUTO CARE","14","2","407","2","27","4","55.093","","12 Laps","2:17.857","136","22334.28","38","135.117","87.124","71.683","444.72","5","2002 BMW 330"
"LowBAR Racing","15","3","149","2","41","8","1 Lap","","13 Laps","2:11.948","135","22328.371","26","135.944","86.594","71.175","441.45","5","1997 BMW 328is"
"Riza Racing","16","1","992","1","31","2","1 Lap","","14 Laps","0","134","22191.971","35","140.984","83.499","71.082","434.91","5","2001 BMW 325ci","Blue"
"Angry Croc Racing","17","7","505","3","22","10","3 Laps","","17 Laps","10 Laps","131","20660.673","26","132.488","88.853","74.641","428.37","4","2014 Porsche Cayman S","Black"
"Rooster Racing","18","2","451","1","32","3","25:21.937","","17 Laps","3 Laps","131","22182.61","19","142.371","82.685","69.52","425.1","6","1998 Dodge Neon","White"
"Plan C Racing","19","3","851","1","34","5","1 Lap","","18 Laps","2.879","130","22194.85","17","142.992","82.326","68.951","421.83","6","1983 Porsche 944","Blue"
"Captain Chaos","20","4","80","1","36","7","2:18.226","","18 Laps","2:21.105","130","22333.076","11","138.873","84.768","68.524","418.56","5","1974 Porsche 911"
"Victory Layne Motorsports","21","4","198","2","28","5","2 Laps","","20 Laps","9 Laps","128","21913.976","7","137.141","85.839","68.761","415.29","5","2001 BMW 330Ci","Black"
"Dash Autosports / ReJaan Racing","22","8","158","3","18","6","6:36.286","","20 Laps","13 Laps","128","22310.262","10","132.466","88.868","67.539","418.56","8","2018 HONDA Civic Type R","White"
"Drunken Squirrel Racing","23","5","7","4","9","7","3.260","","20 Laps","5.646","128","22313.522","8","129.67","90.784","67.529","418.56","5","1994 Ford Mustang","Silver"
"Valkerie Racing Team","24","6","164","4","8","6","6.373","","20 Laps","12.019","128","22319.895","75","127.699","92.186","67.51","418.56","7","2005 Porsche 996","White"
"RRT & RS Racing","25","5","365","1","37","8","1 Lap","","21 Laps","2:26.424","127","22338.395","52","147.33","79.902","66.927","421.83","4","1996 Mazda Miata","Green"
"USA and HU Racing","26","6","983","1","30","1","1 Lap","","22 Laps","2:27.179","126","22339.15","56","138.837","84.79","66.398","412.02","5","1995 bmw m3","Black"
"Weee Racing ???","27","7","124","1","39","10","1 Lap","","23 Laps","9 Laps","125","21928.095","96","145.718","80.786","67.106","405.48","6","1988 Porsche 944","Black"
"HC Autosport","28","9","455","3","13","1","6 Laps","","29 Laps","22 Laps","119","18935.721","35","131.328","89.638","73.98","389.13","4","2002 BMW 330Ci","White"
"Matt Connolly Motorsports","29","5","210","2","25","2","2 Laps","","31 Laps","20 Laps","117","21372.383","38","134.884","87.275","64.444","382.59","9","2001 BMW 330Ci","Silver"
"Winsome Racing","30","6","258","2","29","6","6 Laps","","37 Laps","2:03.275","111","22319.698","49","138.796","84.815","58.544","362.97","7","1986 BMW 325E","White"
"Don't Panic","31","7","61","2","26","3","10 Laps","","47 Laps","36 Laps","101","16996.7","22","137.328","85.722","69.953","323.73","4","1984 BMW 325e","Red"
"BOSS Racing","32","8","92","1","38","9","3 Laps","","50 Laps","36 Laps","98","21373.327","21","135.369","86.962","53.976","320.46","7","1986 Porsche 944","White"
"POOR Motorsports","33","7","714","4","11","9","10 Laps","","60 Laps","8.386","88","22316.262","50","129.988","90.562","46.421","287.76","9","2002 BMW M3","Silver"
"RFA Racing","34","8","3","4","3","1","28 Laps","","DNF","83 Laps","60","12030.564","25","124.722","94.386","58.71","196.2","3","2006 Chevrolet Corvette","Yellow"
"Reuben Performance Garage","35","10","20","3","21","9","2 Laps","","DNF","83 Laps","58","9221.537","18","133.262","88.337","74.041","189.66","2","1993 BMW 325i","Black"
"Loose Canon Racing","36","9","997","4","5","3","7 Laps","","DNF","92 Laps","51","8130.662","11","127.291","92.481","73.84","166.77","2","2005 PORSCHE 911","Red"
"JenCon No Moore Fetch Rags","37","9","87","1","35","6","5 Laps","","DNF","88 Laps","46","22181.6","17","144.121","81.681","24.413","147.15","3","1996 MAZDA MX-5","Green"
"Eyes Up Motorsports","38","10","193","1","33","4","9 Laps","","DNF","97 Laps","37","6467.487","16","139.223","84.555","67.347","120.99","3","1995 BMW M3","White"
"Slipstream Racing","39","10","527","4","42","11","1 Lap","","DNF","7.091","36","22314.967","32","130.582","90.15","18.991","130.8","4","2002 BMW M3","Red"
"Slipstream Racing","40","11","211","3","15","3","5 Laps","","DNF","110 Laps","31","5120.266","11","133.161","88.404","71.272","101.37","2","1994 BMW 325iS","Silver"
"BlitzKrieg Racing","41","8","242","2","40","7","17 Laps","","DNF","123 Laps","14","14052.541","9","135.951","86.59","11.728","45.78","2","2001 BMW 325ci","Blue"
"Know Breaks Racing","42","11","49","4","6","4","3 Laps","","DNF","132 Laps","11","1905.869","10","127.908","92.035","67.944","35.97","1","2015 FORD Mustang","Blue"
".AF Racing","43","1","36","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"NoRags Racing","44","2","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"RRT & RS Racing","45","3","72","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325iS","Silver"
"Matt Connolly Motorsports","46","4","245","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Black"
"RRT & RS Racing","47","5","361","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW E36 M3 Sedan","Black"
"Offcamber Racing","48","6","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Hack Racing","49","11","314","1","0","","","","DNS","134 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"CMD Motorsports","50","9","265","2","0","","","","DNS","137 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 ACURA Integra"
"TFRacing","51","12","47","3","0","","","","DNS","141 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"RTI Racing","52","12","11","4","0","","","","DNS","143 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
