"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743732","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2015-05-31 22:15:00 UTC","2015-05-31 22:31:28 UTC","FINAL","10","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","10","11","","","","0","10","901.577","5","87.951","79.817","77.864","19.5","0"
"Mitchell Staats","2","2","127","07. Briggs Animal 360","1","1","","","1.413","1.413","10","902.99","5","87.903","79.861","77.742","19.5","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","11","12","","","6.930","6.93","10","908.507","6","88.798","79.056","77.27","19.5","0"
"Jake Bustos","4","4","44","07. Briggs Animal 360","4","4","","","11.396","11.396","10","912.973","4","89.355","78.563","76.892","19.5","0"
"Robert Murray","5","5","03","07. Briggs Animal 360","17","18","","","14.737","14.737","10","916.314","10","88.571","79.258","76.611","19.5","0"
"Daniel Ring","6","6","12","07. Briggs Animal 360","7","8","","","16.707","16.707","10","918.284","6","89.95","78.043","76.447","19.5","0"
"Travis Sabatka","7","7","199","07. Briggs Animal 360","2","2","","","17.807","17.807","10","919.384","4","90.129","77.888","76.355","19.5","0"
"Seth Johnson","8","8","199","07. Briggs Animal 360","3","3","","","27.118","27.118","10","928.695","4","88.997","78.879","75.59","19.5","0"
"CJ Malueg","9","9","513","07. Briggs Animal 360","9","10","","","29.806","29.806","10","931.383","5","90.137","77.881","75.372","19.5","0"
"Drew Carter","10","10","213","07. Briggs Animal 360","6","7","","","33.448","33.448","10","935.025","4","91.177","76.993","75.078","19.5","0"
"Mike Landeck","11","11","0","07. Briggs Animal 360","15","16","","","51.776","51.776","10","953.353","7","92.889","75.574","73.635","19.5","0"
"Chaad Landers","12","12","43","07. Briggs Animal 360","13","14","","","58.950","58.95","10","960.527","9","94.438","74.334","73.085","19.5","0"
"Kainan Losch","13","13","31","07. Briggs Animal 360","5","5","","","1:00.262","1:00.262","10","961.839","9","93.298","75.243","72.985","19.5","0"
"Nash Larson","14","14","88","07. Briggs Animal 360","14","15","","","1:04.338","1:04.338","10","965.915","9","93.592","75.006","72.677","19.5","0"
"Cole Peschang","15","1","219","04. Briggs Animal Jr.","21","3","","","1:15.858","0","10","977.435","4","93.962","74.711","71.821","19.5","0"
"Michelle Dean","16","15","66","07. Briggs Animal 360","16","17","","","1 Lap","1 Lap","9","898.548","7","97.544","71.968","70.313","17.55","0"
"Bobby Tackman","17","1","266","08. Sprint Briggs Animal","27","7","","","1 Lap","0","9","913.599","4","97.729","71.831","69.155","17.55","0"
"Jordan Poe","18","2","81","08. Sprint Briggs Animal","23","3","","","1 Lap","0.481","9","914.08","5","97.368","72.098","69.119","17.55","0"
"Tyler Jacob","19","3","244","08. Sprint Briggs Animal","24","4","","","1 Lap","0.546","9","914.145","5","97.881","71.72","69.114","17.55","0"
"Johnathan Burke","20","2","223","04. Briggs Animal Jr.","19","1","","","1 Lap","1 Lap","9","914.298","8","98.032","71.609","69.102","17.55","0"
"Josh Wilson","21","16","155","07. Briggs Animal 360","18","19","","","1 Lap","29.91","9","931.487","8","98.853","71.015","67.827","17.55","0"
"Michelle Swantek","22","4","6","08. Sprint Briggs Animal","25","5","","","1 Lap","20.606","9","934.205","9","97.805","71.775","67.63","17.55","0"
"Troy Heimsoth","23","1","265","06. Briggs 206 Senior","29","2","","","1 Lap","0","9","954.274","8","100.931","69.552","66.207","17.55","0"
"Kevin Zielezinski","24","2","275","06. Briggs 206 Senior","31","4","","","1 Lap","0.143","9","954.417","8","101.377","69.246","66.197","17.55","0"
"Jeff Henson","25","3","233","06. Briggs 206 Senior","28","1","","","1 Lap","0.59","9","954.864","8","101.231","69.346","66.166","17.55","0"
"Bryan Schieler","26","4","274","06. Briggs 206 Senior","30","3","","","1 Lap","6.143","9","960.417","5","102.152","68.721","65.784","17.55","0"
"Camden Losch","27","3","134","04. Briggs Animal Jr.","20","2","","","1 Lap","1 Lap","9","965.947","9","101.892","68.896","65.407","17.55","0"
"Kenneth Roscher","28","5","145","08. Sprint Briggs Animal","26","6","","","1 Lap","57.002","9","970.601","5","101.796","68.961","65.094","17.55","0"
"Lisa Losch","29","6","188","08. Sprint Briggs Animal","22","2","","","4 Laps","3 Laps","6","647.936","6","102.49","68.494","65.006","11.7","0"
"Andy MacDonald","30","17","235","07. Briggs Animal 360","12","13","","","7 Laps","7 Laps","3","300.332","3","95.247","73.703","70.122","5.85","0"
"Ben Leonhardt","31","18","13","07. Briggs Animal 360","8","9","","","9 Laps","9 Laps","1","102.916","1","97.779","71.795","68.211","1.95","0"
"Josh Wilson","32","19","155","07. Briggs Animal 360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Stroik","33","20","269","07. Briggs Animal 360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Poe","34","7","81","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kainan Losch","35","21","31","07. Briggs Animal 360","5","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Losch","36","8","188","08. Sprint Briggs Animal","22","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burke","37","4","224","04. Briggs Animal Jr.","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Vehring","38","22","175","07. Briggs Animal 360","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
