"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743726","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2015-05-31 16:30:00 UTC","2015-05-31 16:37:37 UTC","FINAL","4","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan Vehring","1","1","176","07. Briggs Animal 360","9","9","","","","0","4","430.534","3","88.825","79.032","65.221","7.8","0"
"Robert Murray","2","2","03","07. Briggs Animal 360","1","1","","","0.060","0.06","4","430.594","4","89.362","78.557","65.212","7.8","0"
"Ben Leonhardt","3","3","13","07. Briggs Animal 360","6","6","","","0.175","0.175","4","430.709","4","89.046","78.836","65.195","7.8","0"
"Scott Evans","4","4","216","07. Briggs Animal 360","10","10","","","2.543","2.543","4","433.077","2","90.135","77.883","64.838","7.8","0"
"Travis Sabatka","5","5","199","07. Briggs Animal 360","2","2","","","3.198","3.198","4","433.732","3","90.008","77.993","64.74","7.8","0"
"Mike Stroik","6","6","269","07. Briggs Animal 360","17","17","","","3.262","3.262","4","433.796","3","89.332","78.583","64.731","7.8","0"
"Drew Carter","7","7","213","07. Briggs Animal 360","5","5","","","7.957","7.957","4","438.491","3","91.337","76.858","64.038","7.8","0"
"Daniel Ring","8","8","12","07. Briggs Animal 360","18","18","","","10.547","10.547","4","441.081","4","91.457","76.757","63.662","7.8","0"
"Andy MacDonald","9","9","235","07. Briggs Animal 360","12","12","","","23.998","23.998","4","454.532","3","94.816","74.038","61.778","7.8","0"
"Chaad Landers","10","10","43","07. Briggs Animal 360","11","11","","","26.255","26.255","4","456.789","2","93.431","75.136","61.473","7.8","0"
"Jake Bustos","11","11","44","07. Briggs Animal 360","4","4","","","1 Lap","1 Lap","3","342.876","2","90.083","77.928","61.422","5.85","0"
"Ryan Vehring","12","12","175","07. Briggs Animal 360","8","8","","","1 Lap","1 Lap","3","343.265","3","89.953","78.041","61.352","5.85","0"
"Mike Landeck","13","13","0","07. Briggs Animal 360","15","15","","","1 Lap","1 Lap","3","358.823","2","94.027","74.659","58.692","5.85","0"
"Nash Larson","14","14","88","07. Briggs Animal 360","13","13","","","1 Lap","1 Lap","3","362.21","3","94.691","74.136","58.143","5.85","0"
"Michelle Dean","15","15","66","07. Briggs Animal 360","14","14","","","1 Lap","1 Lap","3","365.412","2","97.716","71.841","57.634","5.85","0"
"Cole Peschang","16","1","219","04. Briggs Animal Jr.","20","2","","","1 Lap","0","3","365.507","3","93.218","75.307","57.619","5.85","0"
"Johnathan Burke","17","2","223","04. Briggs Animal Jr.","21","3","","","1 Lap","11.178","3","376.685","2","98.158","71.517","55.909","5.85","0"
"Josh Wilson","18","16","155","07. Briggs Animal 360","16","16","","","1 Lap","1 Lap","3","377.318","2","100.1","70.13","55.815","5.85","0"
"Tyler Jacob","19","1","244","08. Sprint Briggs Animal","25","4","","","1 Lap","0","3","383.449","3","99.326","70.676","54.923","5.85","0"
"Jordan Poe","20","2","81","08. Sprint Briggs Animal","24","3","","","1 Lap","0.056","3","383.505","3","99.062","70.865","54.915","5.85","0"
"Michelle Swantek","21","3","6","08. Sprint Briggs Animal","23","2","","","1 Lap","4.063","3","387.512","2","99.45","70.588","54.347","5.85","0"
"Lisa Losch","22","4","188","08. Sprint Briggs Animal","22","1","","","1 Lap","4.802","3","388.251","2","101.917","68.88","54.243","5.85","0"
"Camden Losch","23","3","134","04. Briggs Animal Jr.","19","1","","","1 Lap","23.321","3","388.828","2","102.925","68.205","54.163","5.85","0"
"Kenneth Roscher","24","5","145","08. Sprint Briggs Animal","26","5","","","1 Lap","7.633","3","391.082","3","102.398","68.556","53.851","5.85","0"
"Troy Heimsoth","25","1","265","06. Briggs 206 Senior","29","2","","","1 Lap","0","3","392.103","3","101.83","68.938","53.71","5.85","0"
"Bryan Schieler","26","2","274","06. Briggs 206 Senior","30","3","","","1 Lap","0.102","3","392.205","3","101.647","69.063","53.696","5.85","0"
"Kevin Zielezinski","27","3","275","06. Briggs 206 Senior","31","4","","","1 Lap","0.443","3","392.546","3","101.369","69.252","53.65","5.85","0"
"Bobby Tackman","28","6","266","08. Sprint Briggs Animal","27","6","","","1 Lap","10.962","3","394.411","2","104.212","67.363","53.396","5.85","0"
"CJ Malueg","29","17","513","07. Briggs Animal 360","7","7","","","1 Lap","1 Lap","3","396.441","3","94.319","74.428","53.123","5.85","0"
"Jeff Henson","30","4","233","06. Briggs 206 Senior","28","1","","","1 Lap","6.649","3","398.752","2","103.481","67.839","52.815","5.85","0"
"Seth Johnson","31","18","199","07. Briggs Animal 360","3","3","","","2 Laps","2 Laps","2","281.687","2","94.981","73.91","49.843","3.9","0"
"Kainan Losch","32","19","31","07. Briggs Animal 360","0","","","","4 Laps","4 Laps","0","65.161","0","0.0","0.0","0.0","0.0","0"
"Mitchell Staats","33","20","127","07. Briggs Animal 360","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Burke","34","4","224","04. Briggs Animal Jr.","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
