"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Race 3 - Shifter (25mins) | 14, 15","1073743728","CIK-125 Sprint | G-125 Sprint","Race","2015-05-31 17:45:00 UTC","2015-05-31 18:10:01 UTC","FINAL","17","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Riggs","1","1","254","14. CIK 125 Sprint","4","4","","","","0","17","1348.061","13","73.848","95.06","88.527","33.15","0"
"Alex Conlin","2","2","2","14. CIK 125 Sprint","13","13","","","0.008","0.008","17","1348.069","13","73.95","94.929","88.527","33.15","0"
"Ryan Riggs","3","3","255","14. CIK 125 Sprint","5","5","","","0.075","0.075","17","1348.136","13","73.453","95.571","88.522","33.15","0"
"Jordan Johnson","4","4","260","14. CIK 125 Sprint","15","15","","","0.841","0.841","17","1348.902","7","73.603","95.377","88.472","33.15","0"
"Tim Pierson","5","5","7","14. CIK 125 Sprint","6","6","","","1.002","1.002","17","1349.063","14","73.978","94.893","88.461","33.15","0"
"Cody Elliott","6","6","26","14. CIK 125 Sprint","2","2","","","1.156","1.156","17","1349.217","12","73.497","95.514","88.451","33.15","0"
"Quentin Johnson","7","7","19","14. CIK 125 Sprint","3","3","","","5.850","5.85","17","1353.911","14","73.414","95.622","88.145","33.15","0"
"Jenna Grillo","8","8","511","14. CIK 125 Sprint","11","11","","","7.842","7.842","17","1355.903","14","74.274","94.515","88.015","33.15","0"
"David Gemignani","9","9","10","14. CIK 125 Sprint","14","14","","","11.445","11.445","17","1359.506","12","74.798","93.853","87.782","33.15","0"
"Jake Rathert","10","10","226","14. CIK 125 Sprint","17","17","","","12.133","12.133","17","1360.194","14","75.341","93.176","87.737","33.15","0"
"Randy Pierson","11","1","6","15. G-125 Sprint","18","1","","","23.248","0","17","1371.309","13","75.26","93.277","87.026","33.15","0"
"Melvin Nelson","12","11","214","14. CIK 125 Sprint","16","16","","","32.618","32.618","17","1380.679","13","77.323","90.788","86.436","33.15","0"
"Rich Kirlin","13","2","47","15. G-125 Sprint","22","5","","","40.757","17.509","17","1388.818","14","77.896","90.12","85.929","33.15","0"
"Rich Voss","14","3","57","15. G-125 Sprint","21","4","","","1:15.826","52.578","17","1423.887","2","79.861","87.903","83.813","33.15","0"
"Lance Lane","15","12","65J","14. CIK 125 Sprint","1","1","","","1 Lap","1 Lap","16","1273.562","15","73.851","95.056","88.194","31.2","0"
"Jared Langenteld","16","13","213","14. CIK 125 Sprint","9","9","","","1 Lap","1 Lap","16","1275.684","13","74.281","94.506","88.047","31.2","0"
"Kyle Kennedy","17","14","230","14. CIK 125 Sprint","12","12","","","1 Lap","1 Lap","16","1275.798","16","74.085","94.756","88.039","31.2","0"
"Jeremy Lightwine","18","15","206","14. CIK 125 Sprint","10","10","","","1 Lap","1 Lap","16","1275.821","14","73.832","95.081","88.037","31.2","0"
"Aaron Schmidt","19","4","234","15. G-125 Sprint","24","7","","","1 Lap","27.577","16","1398.886","12","79.037","88.819","80.292","31.2","0"
"Kris Dickson","20","5","45","15. G-125 Sprint","23","6","","","1 Lap","49.785","16","1421.094","6","81.282","86.366","79.038","31.2","0"
"Glen Luening","21","6","8","15. G-125 Sprint","20","3","","","2 Laps","9.096","15","1380.405","10","76.377","91.912","76.282","29.25","0"
"Eric Chappell","22","16","125","14. CIK 125 Sprint","8","8","","","5 Laps","5.785","12","1353.846","8","74.187","94.626","62.223","23.4","0"
"Roger Agostini","23","17","273","14. CIK 125 Sprint","26","","","","6 Laps","39.164","11","1387.225","7","77.631","90.428","55.665","21.45","0"
"Todd Bridgeman","24","7","20","15. G-125 Sprint","19","2","","","9 Laps","9 Laps","8","630.337","4","75.978","92.395","89.095","15.6","0"
"Joe Barth","25","8","276","15. G-125 Sprint","25","8","","","10 Laps","10 Laps","7","596.79","6","81.066","86.596","82.341","13.65","0"
"Derek Crockett","26","18","51","14. CIK 125 Sprint","7","7","","","14 Laps","14 Laps","3","231.421","2","75.172","93.386","91.003","5.85","0"
"Paolo Nunzio Licary","27","19","3","14. CIK 125 Sprint","0","","","","17 Laps","17 Laps","0","4.002","0","0.0","0.0","0.0","0.0","0"
"Keith Bridgeman","28","9","17","15. G-125 Sprint","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ahila Jahasz","29","10","252","15. G-125 Sprint","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
