"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","Race 2 - TAG (25mins) | 19, 20, 22","1073743727","TAG Jr. | TAG Sr.  | TAG Masters","Race","2015-05-31 16:05:00 UTC","2015-05-31 16:31:50 UTC","FINAL","19","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Snyder","1","1","27","20. TAG Senior","16","4","","","","0","19","1513.751","6","77.499","90.582","88.112","37.05","0"
"Killian Keavney","2","2","202","20. TAG Senior","12","1","","","0.016","0.016","19","1513.767","5","76.837","91.362","88.111","37.05","0"
"Jim Snyder","3","1","33","22. TAG Masters","8","8","","","17.051","0","19","1530.802","19","79.114","88.733","87.131","37.05","0"
"Taylor Fenske","4","3","11","20. TAG Senior","13","2","","","17.061","17.061","19","1530.812","3","78.388","89.555","87.13","37.05","0"
"George Argiris","5","2","46","22. TAG Masters","2","2","","","20.397","3.346","19","1534.148","15","79.174","88.665","86.941","37.05","0"
"Ryan Starzyk","6","3","205","22. TAG Masters","3","3","","","20.491","3.44","19","1534.242","17","79.279","88.548","86.935","37.05","0"
"Scott Behnke","7","4","151","22. TAG Masters","4","4","","","1:01.556","44.505","19","1575.307","2","81.46","86.177","84.669","37.05","0"
"Mike Grommes","8","5","249","22. TAG Masters","6","6","","","1 Lap","1 Lap","18","1518.817","9","81.514","86.12","83.196","35.1","0"
"Gary Klamrowski","9","6","71","22. TAG Masters","9","9","","","1 Lap","1.533","18","1532.335","3","83.385","84.188","82.462","35.1","0"
"Frank Gargano","10","4","180","20. TAG Senior","17","5","","","1 Lap","19.696","18","1533.447","13","80.141","87.596","82.403","35.1","0"
"Jeff Wesell","11","7","227","22. TAG Masters","11","11","","","1 Lap","24.257","18","1555.059","13","84.768","82.814","81.257","35.1","0"
"Mike Kelly","12","8","250","22. TAG Masters","10","10","","","2 Laps","2 Laps","17","1519.427","10","86.115","81.519","78.543","33.15","0"
"Chris Reed","13","9","37","22. TAG Masters","5","5","","","3 Laps","41.022","16","1571.824","15","95.101","73.816","71.458","31.2","0"
"Chad Landers","14","10","43","22. TAG Masters","18","13","","","4 Laps","4 Laps","15","1353.849","13","82.068","85.539","77.778","29.25","0"
"Jeff Salak","15","11","23","22. TAG Masters","1","1","","","8 Laps","8 Laps","11","915.421","5","80.517","87.187","84.355","21.45","0"
"Bob Drumm","16","12","51","22. TAG Masters","7","7","","","11 Laps","11 Laps","8","698.123","3","84.15","83.422","80.444","15.6","0"
"Mike Kelly","17","13","266","22. TAG Masters","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Zirves","18","5","9","20. TAG Senior","15","3","","","DQ","43.707","19","1557.458","3","78.161","89.815","85.64","37.05","0"
"Brian Zirves","19","14","9","22. TAG Masters","14","12","","","DQ","26.658","19","1557.46","3","78.16","89.816","85.639","37.05","0"
