"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","Morning Practice","1073743725","Shifter Qualifying: CIK-125 & G125","Qualifying","2015-05-31 17:00:00 UTC","2015-05-31 17:08:37 UTC","FINAL","6","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Elliott","1","1","26","14. CIK 125 Sprint","10","","","","","0","2","240.633","2","73.298","95.773","58.346","3.9","0"
"Lance Lane","2","2","65J","14. CIK 125 Sprint","11","","","","0.973","3:49.514","5","470.147","2","74.271","94.519","74.658","9.75","0"
"Randy Pierson","3","1","5","15. G-125 Sprint","6","1","","","1.424","0","5","409.23","3","74.722","93.948","85.771","9.75","0"
"Eric Riggs","4","3","254","14. CIK 125 Sprint","21","","","","1.446","3:57.118","3","477.751","3","74.744","93.921","44.082","5.85","0"
"Quentin Johnson","5","4","19","14. CIK 125 Sprint","9","7","","","1.580","3:20.378","5","441.011","5","74.878","93.753","79.59","9.75","0"
"Tim Pierson","6","5","7","14. CIK 125 Sprint","7","6","","","1.864","4:04.298","6","484.931","5","75.162","93.398","86.858","11.7","0"
"Ryan Riggs","7","6","255","14. CIK 125 Sprint","22","","","","1.990","4:00.296","1","480.929","1","75.288","93.242","14.597","1.95","0"
"Derek Crockett","8","7","51","14. CIK 125 Sprint","18","","","","2.145","3:43.445","4","464.078","3","75.443","93.05","60.507","7.8","0"
"Joe Barth","9","8","276","14. CIK 125 Sprint","5","5","","","2.238","9.34","3","249.973","3","75.536","92.936","84.249","5.85","0"
"Eric Chappell","10","9","125","14. CIK 125 Sprint","13","","","","2.345","3:06.741","4","427.374","4","75.643","92.804","65.704","7.8","0"
"Jared Langenteld","11","10","213","14. CIK 125 Sprint","1","1","","","2.535","3:43.845","6","464.478","5","75.833","92.572","90.682","11.7","0"
"Jenna Grillo","12","11","511","14. CIK 125 Sprint","20","","","","2.575","3:20.248","3","440.881","3","75.873","92.523","47.768","5.85","0"
"Jeremy Lightwine","13","12","206","14. CIK 125 Sprint","2","2","","","2.728","3:52.644","6","473.277","3","76.026","92.337","88.997","11.7","0"
"Kyle Kennedy","14","13","230","14. CIK 125 Sprint","16","","","","2.901","3:19.794","4","440.427","4","76.199","92.127","63.756","7.8","0"
"David Gemignani","15","14","10","14. CIK 125 Sprint","4","4","","","3.011","4:01.208","6","481.841","6","76.309","91.994","87.415","11.7","0"
"Todd Bridgeman","16","2","20","15. G-125 Sprint","10","3","","","3.230","1:05.013","5","474.243","4","76.528","91.731","74.013","9.75","0"
"Paolo Nunzio Licary","17","15","3","14. CIK 125 Sprint","15","","","","3.705","3:17.736","4","438.369","2","77.003","91.165","64.056","7.8","0"
"Melvin Nelson","18","16","214","14. CIK 125 Sprint","3","3","","","4.329","4:04.477","6","485.11","6","77.627","90.432","86.826","11.7","0"
"Roger Agostini","19","17","273","14. CIK 125 Sprint","17","","","","5.017","3:36.089","4","456.722","2","78.315","89.638","61.482","7.8","0"
"Rich Voss","20","3","57","15. G-125 Sprint","14","","","","5.323","29.355","4","438.585","2","78.621","89.289","64.024","7.8","0"
"Rich Kirun","21","4","47","15. G-125 Sprint","19","","","","7.302","10.653","3","419.883","2","80.6","87.097","50.157","5.85","0"
"Keith Bridgeman","22","5","17","15. G-125 Sprint","12","","","","18.166","4 Laps","1","176.492","1","91.464","76.752","39.775","1.95","0"
"Jordan Johnson","23","18","260","14. CIK 125 Sprint","0","","","","","2 Laps","0","155.175","0","0.0","0.0","0.0","0.0","0"
"Joe Barth","24","6","0","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Pierson","25","7","6","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Luening","26","8","8","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James McMahon","27","19","15","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Dickson","28","9","45","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ahila Jahasz","29","10","252","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Conlin","30","20","2","14. CIK 125 Sprint","31","","","","","4:00.817","5","481.45","5","74.607","94.093","72.905","9.75","0"
"Aaron Schmidt","31","11","234","15. G-125 Sprint","8","2","","","","44.601","5","453.831","3","81.7","85.924","77.342","9.75","0"
