"Event ID","Event Name","Started At","Ended At"
"2147484562-20150531","CES Blackhawk Farms Raceway Race #2 Sun","2015-05-31 13:00:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743731","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2015-05-31 21:02:00 UTC","2015-05-31 21:28:42 UTC","FINAL","17","https://racehero.io/events/ces-blackhawk-farms-raceway-race-2-sun/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Parker","1","1","118","03. Sprint 2 Cycle Junior","3","2","","","","0","17","1577.804","15","90.632","77.456","75.637","33.15","0"
"Eric Casper","2","1","241","26. Kohler Super Stock","9","1","","","1 Lap","0","16","1514.834","16","92.776","75.666","74.147","31.2","0"
"Seth Shreffler","3","2","229","03. Sprint 2 Cycle Junior","4","3","","","1 Lap","1 Lap","16","1551.107","6","93.887","74.771","72.413","31.2","0"
"Jim Steinbach","4","1","234","09. Senior Super Heavy","10","5","","","1 Lap","0","16","1553.705","16","94.274","74.464","72.292","31.2","0"
"Nick Parkin","5","1","264","12. Piston Port Can Sprint 365/355","16","2","","","1 Lap","0","16","1574.153","7","94.436","74.336","71.353","31.2","0"
"Dan Bakke","6","2","32","26. Kohler Super Stock","14","4","","","1 Lap","1:04.812","16","1579.646","2","95.515","73.496","71.105","31.2","0"
"Mark Charnagorsky","7","2","210","12. Piston Port Can Sprint 365/355","18","3","","","1 Lap","5.96","16","1580.113","3","95.924","73.183","71.084","31.2","0"
"Keith Losch","8","2","68","09. Senior Super Heavy","6","2","","","2 Laps","1 Lap","15","1510.162","2","97.409","72.067","69.728","29.25","0"
"Ken Parker","9","3","117","09. Senior Super Heavy","7","3","","","2 Laps","1 Lap","15","1511.02","6","96.539","72.717","69.688","29.25","0"
"Jordan Poe","10","4","81","09. Senior Super Heavy","12","6","","","2 Laps","1 Lap","15","1525.666","2","98.472","71.289","69.019","29.25","0"
"Jason Pribyl","11","1","59","02. Junior Novice","2","1","","","2 Laps","0","15","1535.778","8","100.585","69.792","68.565","29.25","0"
"Caleb Brockmann","12","3","247","26. Kohler Super Stock","13","3","","","3 Laps","2 Laps","14","1364.321","2","94.647","74.17","72.036","27.3","0"
"Max Brannan","13","1","228","01. Novice","17","1","","","3 Laps","0","14","1579.767","7","108.753","64.55","62.212","27.3","0"
"Cole Peschang","14","3","220","03. Sprint 2 Cycle Junior","1","1","","","6 Laps","6 Laps","11","1074.34","6","95.82","73.262","71.877","21.45","0"
"Steve McMillan","15","5","100","09. Senior Super Heavy","5","1","","","8 Laps","7 Laps","9","898.362","6","95.613","73.421","70.328","17.55","0"
"Peter Johnson","16","6","54","09. Senior Super Heavy","8","4","","","12 Laps","11 Laps","5","525.14","2","99.781","70.354","66.839","9.75","0"
"Cliff Brannon","17","7","50","09. Senior Super Heavy","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Schisel","18","4","239","26. Kohler Super Stock","11","2","","","DQ","38.729","16","1553.563","16","94.107","74.596","72.298","31.2","0"
"Austin Freeberg","19","3","245","12. Piston Port Can Sprint 365/355","15","1","","","DQ","0 Laps","16","1573.886","9","94.085","74.613","71.365","31.2","0"
