"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741875","Warm Up","Practice","2022-07-12 02:00:00 UTC","2022-07-12 02:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-2022/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¸¹©Ãõ »ÃзØÁ·ͧ","1","1","8","ACD","6","6","","","","0","8","951.798","8","102.416","87.877","75.646","20.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","ACD","2","2","0.035","","0.035","0 Laps","8","949.356","6","102.451","87.847","75.841","20.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD","3","3","0.322","","0.357","0 Laps","8","949.714","4","102.773","87.572","75.812","20.0","0"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","4","4","6","ACD","5","5","0.074","","0.431","0 Laps","8","949.237","4","102.847","87.509","75.85","20.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","5","5","9","ACD","7","7","0.793","","1.224","3 Laps","5","647.659","5","103.64","86.839","69.481","12.5","0"
"ǧȡÃ Êآ¢Ð","6","6","3","ACD","4","4","0.256","","1.480","5.169","8","956.967","7","103.896","86.625","75.238","20.0","0"
"¡ÄɮÒ ¸¹⪵Ô","7","7","16","ACD","10","10","0.086","","1.566","20.036","8","971.834","7","103.982","86.553","74.087","20.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","8","8","11","ACD","12","12","0.414","","1.980","18.58","8","970.378","5","104.396","86.21","74.198","20.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","9","9","5","ACD","11","11","0.042","","2.022","19.75","8","971.548","5","104.438","86.176","74.109","20.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","10","10","10","ACD","8","8","0.094","","2.116","4 Laps","4","546.499","2","104.532","86.098","65.874","10.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","11","11","15","ACD","1","1","1.178","","3.294","20.178","8","971.976","8","105.71","85.139","74.076","20.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","12","12","4","ACD","9","9","3.817","","7.111","1 Lap","7","909.853","5","109.527","82.172","69.242","17.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","14","14","12","ACD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","15","15","14","ACD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","16","16","17","ACD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
