"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741877","ACD Race 2","Race","2022-07-12 06:20:00 UTC","2022-07-12 06:42:28 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-2022/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD","4","4","","","","0","12","1247.737","9","102.957","87.415","86.557","30.0","0"
"ǧȡÃ Êآ¢Ð","2","2","3","ACD","2","2","0.102","","0.102","0.102","12","1247.839","5","102.458","87.841","86.55","30.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","ACD","3","3","6.849","","6.951","6.951","12","1254.688","9","103.136","87.263","86.077","30.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","4","4","13","ACD","6","6","0.192","","7.143","7.143","12","1254.88","9","102.741","87.599","86.064","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","5","5","2","ACD","5","5","0.223","","7.366","7.366","12","1255.103","8","102.82","87.532","86.049","30.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","10","ACD","1","1","1.679","","9.045","9.045","12","1256.782","10","103.62","86.856","85.934","30.0","0"
"¡ÄɮÒ ¸¹⪵Ô","7","7","16","ACD","7","7","1.593","","10.638","10.638","12","1258.375","5","103.51","86.948","85.825","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","8","8","11","ACD","9","9","1.846","","12.484","12.484","12","1260.221","4","103.709","86.781","85.699","30.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","9","9","5","ACD","8","8","0.114","","12.598","12.598","12","1260.335","9","103.877","86.641","85.692","30.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","10","10","15","ACD","11","11","23.454","","36.052","36.052","12","1283.789","3","105.358","85.423","84.126","30.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","11","11","9","ACD","10","10","0.279","","36.331","36.331","12","1284.068","3","105.277","85.489","84.108","30.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","12","12","4","ACD","12","12","53.940","","1:30.271","1:30.271","12","1338.008","7","109.75","82.005","80.717","30.0","0"
