"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741868","ACD Qualify","Qualifying","2022-07-11 07:45:00 UTC","2022-07-11 07:58:54 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-2022/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","1","1","10","ACD","8","8","","","","0","8","961.676","6","102.568","87.747","74.869","20.0","0"
"ǧȡÃ Êآ¢Ð","2","2","3","ACD","1","1","0.008","","0.008","0.395","8","962.071","7","102.576","87.74","74.839","20.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","ACD","7","7","0.054","","0.062","0.192","8","961.868","6","102.63","87.694","74.854","20.0","0"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","4","4","6","ACD","6","6","0.100","","0.162","0 Laps","8","961.611","5","102.73","87.608","74.874","20.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","5","5","2","ACD","3","3","0.700","","0.862","0 Laps","8","960.06","5","103.43","87.015","74.995","20.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","6","6","13","ACD","4","4","0.131","","0.993","0 Laps","8","960.192","6","103.561","86.905","74.985","20.0","0"
"¡ÄɮÒ ¸¹⪵Ô","7","7","16","ACD","16","16","0.247","","1.240","26.962","8","988.638","6","103.808","86.699","72.827","20.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","8","8","5","ACD","9","9","0.548","","1.788","19.281","8","980.957","5","104.356","86.243","73.398","20.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","9","9","11","ACD","10","10","0.054","","1.842","22.461","8","984.137","8","104.41","86.199","73.161","20.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","10","10","9","ACD","5","5","0.266","","2.108","9.458","8","971.134","4","104.676","85.98","74.14","20.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","11","11","17","ACD","11","11","0.248","","2.356","21.062","8","982.738","7","104.924","85.776","73.265","20.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","12","12","14","ACD","12","12","0.196","","2.552","26.153","8","987.829","6","105.12","85.616","72.887","20.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","13","13","12","ACD","14","14","0.153","","2.705","25.414","8","987.09","6","105.273","85.492","72.942","20.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","14","14","15","ACD","2","2","0.659","","3.364","28.745","8","990.421","6","105.932","84.96","72.696","20.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD","15","15","1.223","","4.587","1 Lap","7","897.351","6","107.155","83.99","70.207","17.5","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","16","16","4","ACD","13","13","2.961","","7.548","1 Lap","7","922.362","6","110.116","81.732","68.303","17.5","0"
