"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741876","ACD Race 1","Race","2022-07-12 03:15:00 UTC","2022-07-12 03:37:19 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-2022/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD","4","4","","","","0","12","1243.637","4","102.664","87.665","86.842","30.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","2","2","8","ACD","3","3","0.164","","0.164","0.164","12","1243.801","7","102.562","87.752","86.831","30.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","3","3","13","ACD","6","6","0.904","","1.068","1.068","12","1244.705","7","102.436","87.86","86.768","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","ACD","5","5","6.707","","7.775","7.775","12","1251.412","5","102.668","87.661","86.303","30.0","0"
"ǧȡÃ Êآ¢Ð","5","5","3","ACD","2","2","0.092","","7.867","7.867","12","1251.504","4","103.072","87.318","86.296","30.0","0"
"¡ÄɮÒ ¸¹⪵Ô","6","6","16","ACD","7","7","8.609","","16.476","16.476","12","1260.113","3","103.689","86.798","85.707","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","7","7","11","ACD","9","9","2.940","","19.416","19.416","12","1263.053","4","104.066","86.484","85.507","30.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","8","8","5","ACD","8","8","0.191","","19.607","19.607","12","1263.244","4","104.171","86.396","85.494","30.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","9","9","15","ACD","14","11","13.836","","33.443","33.443","12","1277.08","4","104.528","86.101","84.568","30.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","10","10","10","ACD","1","1","15.679","","49.122","49.122","12","1292.759","0","0.0","0.0","83.542","30.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","11","11","4","ACD","16","12","41.132","","1:30.254","1:30.254","12","1333.891","11","109.447","82.232","80.966","30.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","12","12","9","ACD","10","10","","","DNF","10 Laps","2","271.843","1","108.542","82.917","66.215","5.0","0"
