"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741862","ACD Practice2","Practice","2022-07-11 03:50:00 UTC","2022-07-11 04:30:05 UTC","PROVISIONAL","13","https://racehero.io/events/honda-academy-2022/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","1","1","10","ACD","11","11","","","","0","13","1468.947","8","103.223","87.19","79.649","32.5","0"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","2","2","6","ACD","1","1","0.127","","0.127","0 Laps","13","1468.659","4","103.35","87.083","79.665","32.5","0"
"¡ÄɮÒ ¸¹⪵Ô","3","3","16","ACD","8","8","0.030","","0.157","1.196","13","1470.143","9","103.38","87.057","79.584","32.5","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","4","4","13","ACD","3","3","0.079","","0.236","0 Laps","13","1468.906","4","103.459","86.991","79.651","32.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","5","5","2","ACD","4","4","0.062","","0.298","0.706","13","1469.653","13","103.521","86.939","79.611","32.5","0"
"ǧȡÃ Êآ¢Ð","6","6","3","ACD","5","5","0.060","","0.358","0 Laps","13","1468.773","5","103.581","86.889","79.658","32.5","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","7","7","8","ACD","2","2","0.049","","0.407","0.546","13","1469.493","4","103.63","86.847","79.619","32.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","8","8","5","ACD","10","10","0.138","","0.545","6.872","13","1475.819","9","103.768","86.732","79.278","32.5","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","9","9","9","ACD","6","6","0.301","","0.846","3.245","13","1472.192","3","104.069","86.481","79.473","32.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","10","10","11","ACD","13","13","0.966","","1.812","25.228","13","1494.175","12","105.035","85.686","78.304","32.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","11","11","14","ACD","15","15","0.289","","2.101","1 Lap","12","1409.041","4","105.324","85.451","76.648","30.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","12","ACD","14","14","0.510","","2.611","46.813","13","1515.76","6","105.834","85.039","77.189","32.5","0"
"­°¡Ã ¡ÓÁÐËÂÕè","13","13","15","ACD","7","7","0.677","","3.288","42.374","13","1511.321","7","106.511","84.498","77.416","32.5","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","14","14","17","ACD","16","16","0.347","","3.635","1:14.583","13","1543.53","11","106.858","84.224","75.8","32.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD","12","12","0.230","","3.865","48.633","13","1517.58","3","107.088","84.043","77.096","32.5","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","16","16","4","ACD","9","9","3.703","","7.568","1 Lap","12","1466.172","4","110.791","81.234","73.661","30.0","0"
