"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741859","ACD Practice1","Practice","2022-07-11 02:30:00 UTC","2022-07-11 02:55:14 UTC","PROVISIONAL","14","https://racehero.io/events/honda-academy-2022/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD","2","2","","","","0","14","1598.889","10","103.121","87.276","78.805","35.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","ACD","5","5","0.442","","0.442","0.166","14","1599.055","6","103.563","86.904","78.797","35.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","ACD","6","6","0.015","","0.457","0 Laps","14","1598.836","10","103.578","86.891","78.807","35.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","10","ACD","11","11","0.025","","0.482","2 Laps","12","1512.321","9","103.603","86.87","71.413","30.0","0"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","5","5","6","ACD","10","10","0.020","","0.502","2 Laps","12","1512.849","9","103.623","86.853","71.388","30.0","0"
"ǧȡÃ Êآ¢Ð","6","6","3","ACD","1","1","1.056","","1.558","1 Lap","13","1509.545","11","104.679","85.977","77.507","32.5","0"
"¡ÄɮÒ ¸¹⪵Ô","7","7","16","ACD","7","7","0.064","","1.622","2 Laps","12","1523.187","9","104.743","85.925","70.904","30.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","8","8","9","ACD","3","3","0.290","","1.912","1 Lap","13","1509.901","13","105.033","85.687","77.489","32.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","9","9","5","ACD","12","12","0.001","","1.913","2 Laps","12","1534.109","8","105.034","85.687","70.399","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","10","10","11","ACD","13","13","0.746","","2.659","2 Laps","12","1544.297","4","105.78","85.082","69.935","30.0","0"
"­°¡Ã ¡ÓÁÐËÂÕè","11","11","15","ACD","4","4","1.234","","3.893","1 Lap","13","1544.253","12","107.014","84.101","75.765","32.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","12","ACD","15","15","0.346","","4.239","8.419","12","1607.308","12","107.36","83.83","67.193","30.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD","9","9","0.370","","4.609","2 Laps","12","1561.732","9","107.73","83.542","69.154","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","14","14","17","ACD","16","16","0.094","","4.703","8.875","12","1607.764","9","107.824","83.469","67.174","30.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","15","15","14","ACD","14","14","0.194","","4.897","2 Laps","12","1580.494","11","108.018","83.319","68.333","30.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","16","16","4","ACD","8","8","5.368","","10.265","3 Laps","11","1541.648","11","113.386","79.375","64.217","27.5","0"
