"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483661-20220711","HONDA ACADEMY","2022-07-11 02:30:00 UTC","2022-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","ACD","1073741867","ACD Practice3","Practice","2022-07-11 06:05:00 UTC","2022-07-11 06:29:39 UTC","PROVISIONAL","13","https://racehero.io/events/honda-academy-2022/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD","8","8","","","","0","10","1177.808","5","101.975","88.257","76.413","25.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","2","2","10","ACD","11","11","0.319","","0.319","5:20.112","13","1497.92","8","102.294","87.982","78.108","32.5","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","ACD","10","10","0.363","","0.682","5:12.012","13","1489.82","8","102.657","87.671","78.533","32.5","0"
"൪Թ·ì ÍԹ·ÃìÍÀÑÂ","4","4","6","ACD","5","5","0.122","","0.804","5:07.898","13","1485.706","8","102.779","87.567","78.75","32.5","0"
"ǧȡÃ Êآ¢Ð","5","5","3","ACD","6","6","0.057","","0.861","5:12.098","13","1489.906","8","102.836","87.518","78.528","32.5","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","6","6","13","ACD","2","2","0.048","","0.909","5:08.006","13","1485.814","8","102.884","87.477","78.745","32.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","7","7","5","ACD","9","9","0.323","","1.232","5:09.527","11","1487.335","4","103.207","87.203","66.562","27.5","0"
"¡ÄɮÒ ¸¹⪵Ô","8","8","16","ACD","7","7","0.107","","1.339","5:24.379","13","1502.187","8","103.314","87.113","77.886","32.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","9","9","11","ACD","12","12","0.127","","1.466","5:34.489","13","1512.297","2","103.441","87.006","77.366","32.5","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","10","10","9","ACD","3","3","0.439","","1.905","5:24.78","13","1502.588","5","103.88","86.638","77.866","32.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","12","ACD","15","15","1.669","","3.574","6:11.561","13","1549.369","11","105.549","85.268","75.515","32.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","12","12","14","ACD","13","13","0.239","","3.813","6:12.005","13","1549.813","4","105.788","85.076","75.493","32.5","0"
"­°¡Ã ¡ÓÁÐËÂÕè","13","13","15","ACD","4","4","0.260","","4.073","6:13.463","12","1551.271","12","106.048","84.867","69.62","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","14","14","17","ACD","14","14","0.040","","4.113","6:11.261","13","1549.069","8","106.088","84.835","75.529","32.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD","16","16","4.627","","8.740","5:35.842","9","1513.65","7","110.715","81.29","53.513","22.5","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","16","16","4","ACD","1","1","0.277","","9.017","1 Lap","9","1138.954","7","110.992","81.087","71.118","22.5","0"
