"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","PDS","536871767","Streets of Willow CCW PDS","Qualifying","2020-06-14 22:58:01 UTC","2020-06-14 22:58:01 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willos-cw/results/536871767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Travis McElvany","1","1","514","GT3","1","1","","","","0","4","258.996","1","85.045","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Todd Harris","2","1","824","Modified 4","2","1","","","","0","3","1144.017","1","85.811","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15562"
"- 730381 - ","3","1","-??-","","3","1","","","","0","2","583.064","6","86.394","0.0","0.0","0.0","0"
"Greg Gilson","4","2","828","GT3","4","2","","","","10:43.092","2","902.088","2","86.795","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Mark Williams","5","1","530","Stock 3","5","1","","","","0","1","900.577","1","87.519","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Seth Hodosh","6","2","654","Modified 4","6","2","","","","1 Lap","2","922.079","2","87.997","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Colin Benabe","7","1","249","Stock 1","7","1","","","","0","2","1089.583","6","89.289","0.0","0.0","0.0","0"
"Eric Walsh","8","1","429","Stock 4","8","1","","","","0","4","1161.994","1","89.508","0.0","0.0","0.0","0","TT0 - Red - Open Passing","PDS","12453"
"Vivek Hazari","9","2","152","Stock 4","9","2","","","","0 Laps","4","682.004","4","89.826","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Robert Joe","10","3","406","Modified 4","10","3","","","","11:25.059","4","1829.076","4","90.053","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"Eric Weirather","11","1","327","Modified 3","11","1","","","","0","3","475.98","10","90.556","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15569"
"Adam Abrahms","12","2","704","Stock 3","12","2","","","","2:20.265","4","1040.842","9","91.022","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","13139"
"Brian Hong","13","1","700","Stock 5","13","1","","","","0","3","875.526","1","91.358","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Alan Watts","14","3","225","Stock 3","14","3","","","","2:26.099","2","1046.676","9","92.346","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","13138"
"Ellie McLoughlin","15","1","302","Boxster Spec","15","1","","","","0","2","935.751","2","93.603","0.0","0.0","0.0","0"
"David Allen","16","2","170","Modified 3","16","2","","","","10:22.511","3","1098.491","6","93.674","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15564"
"Allen Cravello","17","1","33","GT2","17","1","","","","0","1","1458.347","4","93.763","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8850"
"Patrick McCabe","18","1","914","Modified 7","18","1","","","","0","2","1064.795","8","95.137","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15169"
"Roger Bush","19","3","726","Stock 4","19","3","","","","1 Lap","3","830.776","3","95.196","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Christian Ruckmick","20","4","572","Stock 4","20","4","","","","0 Laps","4","880.316","4","95.327","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15354"
"Aaron Guttman","21","2","185","Stock 5","21","2","","","","1:43.3","4","978.826","4","95.615","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15519"
"Brian Cooner","22","1","501","Stock 6","22","1","","","","0","3","905.862","2","98.163","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
"Mark Puleo","23","5","246","Stock 4","23","5","","","","4:46.913","3","1448.907","7","99.342","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15453"
