"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","PDS - Blue","1073744080","Timed Run 1","Qualifying","2020-06-14 17:40:00 UTC","2020-06-14 18:00:14 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willos-cw/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Travis McElvany","1","1","514","GT3","1","1","","","","0","2","258.996","2","85.045","76.195","50.039","3.6","0","PDS2 - Yellow - Point-By Only Passing","PDS","15188"
"Todd Harris","2","1","824","Modified 4","2","1","0.766","","0.766","0","12","1144.017","1","85.811","75.515","67.971","21.6","0","PDS0 - Blue - Point-By Only Passing","PDS","15562"
"Greg Gilson","3","2","828","GT3","4","2","1.439","","2.205","6:09.173","6","628.169","3","87.25","74.269","61.894","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Mark Williams","4","1","530","Stock 3","5","1","0.269","","2.474","0","9","900.577","3","87.519","74.041","64.758","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","7329"
"Seth Hodosh","5","2","654","Modified 4","6","2","0.633","","3.107","4 Laps","8","828.414","4","88.152","73.509","62.577","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"Eric Walsh","6","1","429","Stock 4","11","3","1.356","","4.463","0","11","1161.994","1","89.508","72.396","61.343","19.8","0","TT0 - Red - Open Passing","PDS","12453"
"Robert Joe","7","3","406","Modified 4","7","3","1.029","","5.492","1 Lap","11","1133.79","10","90.537","71.573","62.869","19.8","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"Vivek Hazari","8","2","152","Stock 4","3","1","0.605","","6.097","0 Laps","11","1111.602","3","91.142","71.098","64.124","19.8","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Brian Hong","9","1","700","Stock 5","8","1","0.216","","6.313","0","7","875.526","3","91.358","70.93","51.809","12.6","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Ellie McLoughlin","10","1","302","Boxster Spec","12","","3.210","","9.523","0","7","1057.078","6","94.568","68.522","42.911","12.6","0"
"Roger Bush","11","3","726","Stock 4","9","2","0.712","","10.235","1 Lap","10","1103.32","9","95.28","68.01","58.732","18.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Brian Cooner","12","1","501","Stock 6","10","1","4.259","","14.494","0","2","340.308","1","99.539","65.1","38.083","3.6","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
