"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Time Trial - Red","1073744094","Warmup","Practice","2020-06-14 16:00:00 UTC","2020-06-14 16:22:08 UTC","PROVISIONAL","19","https://racehero.io/events/poc-streets-of-willos-cw/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group"
"Ira Ramin Tarett","1","1","59","GT4","7","2","","","","0","19","1288.344","11","3.232","2004.95","95.565","34.2","0","TT0 - Red - Open Passing "
"Steve Town","2","2","822","GT4","1","1","1:16.310","","1:16.310","6 Laps","13","1110.05","12","79.542","81.466","75.888","23.400000000000002","0","TT0 - Red - Open Passing","Time Trials","11218"
"Bruce Blockus","3","3","120","GT4","10","","4.093","","1:20.403","15 Laps","4","600.343","2","83.635","77.48","43.175","7.2","0","TT0 - Red - Open Passing","Time Trials","11051"
"Geoffrey Booth","4","1","717","GT3","12","","0.076","","1:20.479","0","8","993.735","3","83.711","77.409","52.167","14.4","0","TT0 - Red - Open Passing","Time Trials","13140"
"Ron Palmer","5","2","29","GT3","9","","2.673","","1:23.152","1 Lap","7","775.973","6","86.384","75.014","58.456","12.6","0","TT0 - Red - Open Passing","Time Trials","10006"
"Ana Predescu","6","1","100","Boxster Spec","4","3","0.187","","1:23.339","0","9","874.448","7","86.571","74.852","66.694","16.2","0","TT0 - Red - Open Passing","Time Trials","12458"
"Jim Mcloughlin","7","2","306","Boxster Spec","3","2","0.146","","1:23.485","1:24.878","10","959.326","3","86.717","74.726","67.547","18.0","0","TT0 - Red - Open Passing","Time Trials","12326"
"Scott Craig","8","3","26","Boxster Spec","5","4","0.726","","1:24.211","6:05.76","13","1240.208","13","87.443","74.105","67.924","23.400000000000002","0","TT0 - Red - Open Passing","Time Trials","10241"
"Joe Wiederholt","9","4","868","Boxster Spec","2","1","0.375","","1:24.586","1:29.151","10","963.599","1","87.818","73.789","67.248","18.0","0","TT0 - Red - Open Passing","Time Trials","11319"
"John Momeyer","10","5","96","Boxster Spec","6","5","0.488","","1:25.074","2 Laps","7","713.77","4","88.306","73.381","63.55","12.6","0","TT0 - Red - Open Passing","Time Trials","8810"
"Robert Pendleton","11","6","369","Boxster Spec","8","6","0.590","","1:25.664","6:42.849","13","1277.297","5","88.896","72.894","65.952","23.400000000000002","0","TT0 - Red - Open Passing","Time Trials","12218"
"Karen Robinson","12","7","346","Boxster Spec","11","","2.004","","1:27.668","4 Laps","5","746.14","4","90.9","71.287","43.423","9.0","0","TT0 - Red - Open Passing","Time Trials","11476"
