"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","PDS - Blue","1073744081","Timed Run 2","Qualifying","2020-06-14 19:35:00 UTC","2020-06-14 19:50:58 UTC","PROVISIONAL","9","https://racehero.io/events/poc-streets-of-willos-cw/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Greg Gilson","1","1","828","GT3","2","1","","","","0","9","902.088","4","86.795","74.659","64.65","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","12397"
"Todd Harris","2","1","824","Modified 4","1","1","0.088","","0.088","0","9","891.121","3","86.883","74.583","65.446","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","15562"
"Seth Hodosh","3","2","654","Modified 4","6","3","1.114","","1.202","30.958","9","922.079","6","87.997","73.639","63.248","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","15058"
"- 4281841 -","4","1","-??-","","11","","1.389","","2.591","0","1","765.394","1","89.386","72.495","8.466","1.8","0"
"Eric Walsh","5","1","429","Stock 4","3","1","1.408","","3.999","0","7","918.342","3","90.794","71.37","49.393","12.6","0","TT0 - Red - Open Passing","PDS","12453"
"Vivek Hazari","6","2","152","Stock 4","5","2","0.402","","4.401","21.526","9","939.868","4","91.196","71.056","62.051","16.2","0","PDS0 - Blue - Point-By Only Passing","PDS","12396"
"Robert Joe","7","3","406","Modified 4","4","2","0.412","","4.813","1 Lap","8","856.123","6","91.608","70.736","60.552","14.4","0","PDS1 - White - Point-By Only Passing","PDS","15021"
"Ellie McLoughlin","8","1","302","Boxster Spec","10","1","1.995","","6.808","0","8","935.751","2","93.603","69.229","55.399","14.4","0"
"Brian Hong","9","1","700","Stock 5","8","1","0.324","","7.132","0","6","697.025","2","93.927","68.99","55.78","10.8","0","PDS0 - Blue - Point-By Only Passing","PDS","11392"
"Roger Bush","10","3","726","Stock 4","9","3","1.842","","8.974","8.239","8","926.581","3","95.769","67.663","55.948","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Brian Cooner","11","1","501","Stock 6","7","1","2.394","","11.368","0","8","905.862","5","98.163","66.013","57.227","14.4","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
