"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Time Trial - Red","536871769","Fun Race Grid","Qualifying Grid","2020-06-14 18:07:00 UTC","2020-06-14 18:07:00 UTC","PROVISIONAL","1","https://racehero.io/events/poc-streets-of-willos-cw/results/536871769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group"
"Ira Ramin Tarett","1","1","59","GT4","1","1","","","","0","1","1037.907","1","28.629","0.0","0.0","0.0","0","TT0 - Red - Open Passing "
"Steve Town","2","2","822","GT4","2","2","","","","0 Laps","1","254.949","1","79.37","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11218"
"Charlie Persico","3","1","460","GT1","3","1","","","","0","1","664.666","1","79.836","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10964"
"Eben Benade","4","2","248","GT1","4","2","","","","0 Laps","1","558.632","1","80.972","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12323"
"Geoffrey Booth","5","1","717","GT3","5","1","","","","0","1","990.3","1","83.867","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Bruce Blockus","6","3","120","GT4","6","3","","","","0 Laps","1","555.643","1","85.325","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11051"
"Mark Foley","7","4","37","GT4","7","4","","","","0 Laps","1","1014.159","1","86.274","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8989"
"Joe Wiederholt","8","1","868","Boxster Spec","8","1","","","","0","1","277.869","1","86.582","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11319"
"Jim Mcloughlin","9","2","306","Boxster Spec","9","2","","","","3:02.63","1","460.499","1","86.646","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12326"
"Scott Craig","10","3","26","Boxster Spec","10","3","","","","7:18.601","1","716.47","1","86.696","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","10241"
"Ana Predescu","11","4","100","Boxster Spec","11","4","","","","3:03.871","1","461.74","1","86.752","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12458"
"John Momeyer","12","5","96","Boxster Spec","12","5","","","","1:38.658","1","376.527","1","89.291","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","8810"
"Robert Pendleton","13","6","369","Boxster Spec","13","6","","","","6:23.573","1","661.442","1","89.436","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","12218"
