"Event ID","Event Name","Started At","Ended At"
"683-630-2147484094-20200614","POC Streets of Willos CW","2020-06-14 14:30:00 UTC","2020-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","Time Trial - Red","1073744095","Timed Run 1","Qualifying","2020-06-14 17:20:00 UTC","2020-06-14 17:38:18 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willos-cw/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Town","1","1","822","GT4","1","1","","","","0","2","254.949","1","79.37","81.643","50.834","3.6","0","TT0 - Red - Open Passing","Time Trials","11218"
"Charlie Persico","2","1","460","GT1","2","1","0.466","","0.466","0","7","664.666","4","79.836","81.166","68.245","12.6","0","TT0 - Red - Open Passing","Time Trials","10964"
"Eben Benade","3","2","248","GT1","13","3","1.136","","1.602","2 Laps","5","558.632","5","80.972","80.028","57.999","9.0","0","TT0 - Red - Open Passing","Time Trials","12323"
"Marty Mehterian","4","3","4","GT1","8","2","0.851","","2.453","2 Laps","5","530.996","5","81.823","79.195","61.017","9.0","0"
"Geoffrey Booth","5","1","717","GT3","12","1","2.044","","4.497","0","10","990.3","4","83.867","77.265","65.435","18.0","0","TT0 - Red - Open Passing","Time Trials","13140"
"Bruce Blockus","6","2","120","GT4","9","2","1.458","","5.955","5:00.694","5","555.643","1","85.325","75.945","58.311","9.0","0","TT0 - Red - Open Passing","Time Trials","11051"
"Mark Foley","7","3","37","GT4","11","3","0.949","","6.904","12:39.21","10","1014.159","10","86.274","75.11","63.895","18.0","0","TT0 - Red - Open Passing","Time Trials","8989"
"Joe Wiederholt","8","1","868","Boxster Spec","3","1","0.308","","7.212","0","2","277.869","1","86.582","74.842","46.641","3.6","0","TT0 - Red - Open Passing","Time Trials","11319"
"Jim Mcloughlin","9","2","306","Boxster Spec","6","4","0.064","","7.276","3:02.63","4","460.499","1","86.646","74.787","56.287","7.2","0","TT0 - Red - Open Passing","Time Trials","12326"
"Scott Craig","10","3","26","Boxster Spec","4","2","0.050","","7.326","7:18.601","7","716.47","7","86.696","74.744","63.31","12.6","0","TT0 - Red - Open Passing","Time Trials","10241"
"Ana Predescu","11","4","100","Boxster Spec","7","5","0.056","","7.382","3:03.871","4","461.74","1","86.752","74.696","56.135","7.2","0","TT0 - Red - Open Passing","Time Trials","12458"
"John Momeyer","12","5","96","Boxster Spec","5","3","2.539","","9.921","1:38.658","3","376.527","1","89.291","72.572","51.63","5.4","0","TT0 - Red - Open Passing","Time Trials","8810"
"Robert Pendleton","13","6","369","Boxster Spec","10","6","0.145","","10.066","6:23.573","6","661.442","5","89.436","72.454","58.781","10.8","0","TT0 - Red - Open Passing","Time Trials","12218"
"Ira Ramin Tarett","14","4","59","GT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TT0 - Red - Open Passing "
