"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484468-20230916","ADAC Kart Youngster Cup Harsewinkel 01","2023-09-16 08:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","Klasse 2B 2C 2D 5 5A","1073745755","Zeittraining Kl 2B 2C 2D 5 5A 8","Qualifying","2023-09-16 13:00:00 UTC","2023-09-16 13:10:07 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-01-2023/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Lutz Ohsenbrink","1","1","129","5A","12","","","","","0","8","402.909","3","34.658","83.098","57.184","6.4","0","G"
"Max Ohsenbrink","2","2","115","5A","13","","0.113","","0.113","56.685","9","459.594","9","34.771","82.828","56.398","7.2","0","G"
"David Harpeniuk","3","3","111","5A","11","","0.484","","0.597","3:41.727","15","624.636","7","35.255","81.691","69.16","12.0","0","G"
"Johannes Schweppler","4","1","57","2D","1","1","0.472","","1.069","0","10","381.101","8","35.727","80.611","75.571","8.0","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Ermin Deljkovic","5","4","82","5A","7","1","0.322","","1.391","3:42.463","16","625.372","9","36.049","79.891","73.684","12.8","0","Kaarst","Motorsport-Club Odenkirchen e.V.","Sodi Sigma RS3 x30","E"
"Marc Appeldorn","6","2","56","2D","2","2","0.104","","1.495","39.008","11","420.109","9","36.153","79.661","75.409","8.8","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Tamino Krischker","7","1","80","5","9","1","0.581","","2.076","0","9","377.561","3","36.734","78.401","68.651","7.2","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Fabian Grambke","8","1","222","2B","10","5","0.119","","2.195","0","16","633.111","9","36.853","78.148","72.783","12.8","0","Steinfeld","MSF-Steinfeld","Sodi Sigma RS3 Rotax 125 Junior Max EVO","G"
"Niklas Keil","9","2","44","2B","4","2","0.532","","2.727","3.611","16","636.722","9","37.385","77.036","72.371","12.8","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Lilou Nieradzik","10","3","42","2B","3","1","0.088","","2.815","0 Laps","16","629.796","15","37.473","76.855","73.167","12.8","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Maximilian Stephan","11","4","46","2B","8","4","0.076","","2.891","1 Lap","15","604.703","2","37.549","76.7","71.44","12.0","0","Jena","E"
"Anton Grosser","12","1","51","2C","6","1","0.193","","3.084","0","15","623.485","10","37.742","76.308","69.288","12.0","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Max Schick","13","5","43","2B","5","3","0.062","","3.146","1 Lap","15","603.91","8","37.804","76.182","71.534","12.0","0","Kirchhain-Niederwald","keinem Ortsclub zugehörig","Mach 1 Rotax 125 Max Evo","E"
